"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s, %2$s and %3$s'","'%1$s,%2$s și %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s,%2$s,%3$s și %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s și %4$d altul'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Cameră liberă","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Cameră liberă (a fost %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Sincronizare inițială:
Se așteaptă pentru răspunsul serverului…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Sincronizare inițială:
Se descarcă datele…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Sincronizare inițială:
Se importă contul…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Sincronizare inițială:
Se importă datele criptografice","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Sincronizare inițială:
Se importa camerele","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Sincronizare inițială:
Se încarcă conversațiile tale
Dacă te-ai alăturat mai multe camere, ar putea dura puțin mai mult","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Sincronizare inițială:
Se importă camerele la care a-ți primit invitații","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Sincronizare inițială:
Se importă camerele pe care le-ați părăsit","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Sincronizare inițială:
Se importă datele contului","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mesaj trimis","","False","event_status_sent_message","",""
"","Sending message…","Mesajul se trimite…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Invitația trimisă de %1$s. Motivul: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Invitația ta. Motivul: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s la invitat pe %2$s. Motivul este: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Tu ai invitat %1$s. Motivul: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s te-a invitat. Motivul: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s s-a alăturat camerei. Motivul: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Tu te-ai alăturat camerei. Motivul: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s s-a alăturat. Motivul: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Tu te-ai alăturat. Motivul: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s a părăsit camera. Motivul: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Ai părăsit camera. Motivul: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s a părăsit camera. Motivul: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Ai ieşit. Motivul: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s a respins invitaţia. Motivul: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Ai respins invitaţia. Motivul: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s la evacuat pe %2$s. Motivul: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Ai dat afară utilizatorul %1$s. Motivul: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s a blocat pe %2$s. Motivul: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Ai deblocat utilizatorul %1$s. Motivul: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s a blocat utilizatorul %2$s. Motivul: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Ai blocat utilizatorul %1$s. Motivul: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s a acceptat invitaţia pentru %2$s. Motivul: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Ai acceptat invitaţia pentru %1$s. Motivul: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s și-a retras invitația către %2$s. Motivul: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Ți-ai retras invitația către %1$s. Motivul: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s a adăugat pe %2$s ca o adresă pentru această cameră.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Ai adăugat %1$s ca o adresă pentru această cameră.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s a retras %2$s ca o adresă pentru această cameră.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Ai îndepărtat %1$s ca adresă pentru această adresă.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s a adăugat %2$s și îndepărtat %3$s ca adrese pentru această cameră.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Ai adăugat %1$s și îndepărtat %2$s ca adrese pentru această cameră.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s a setat adresa principală pentru această adresa ca fiind %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Ai setat adresa principală pentru această cameră ca fiind %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s a șters adresa principală pentru această cameră.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Ai șters adresa principală pentru această cameră.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s a adăugat adresa alternativă %2$s pentru aceasta cameră.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Ai adăugat adresa alternativă %1$spentru această cameră.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s a șters adresa alternativă %2$s pentru această cameră.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Ai șters adresa alternativă %1$s pentru aceasta cameră.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s a modificat adresele alternative pentru această cameră.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Ai schimbat adresele alternative pentru această cameră.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s a schimbat adresele principală și secundară pentru această cameră.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Ai schimbat adresele principală și alternativă pentru această cameră.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s a schimbat adresele pentru aceasta cameră.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Ai schimbat adresele pentru această cameră.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s a permis invitațiilor să se alăture acestei camere.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Ai permis invitaților să se alăture acestei camere.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s a permis invitațiilor să se alăture aici.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Tu ai permis invitațiilor să se alăture aici.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s a împiedicat invitații din a se alătura acestei camere.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Tu ai împiedicat invitați să se alăture acestei camere.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s a împiedicat invitații din a se alătura acestei camere.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Tu ai împiedicat invitați din a se alătura acestei camere.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s a pornit criptarea end-to-end.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Tu ai pornit criptarea end-to-end.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s a pornit criptarea end-to-end (algoritm nerecunoscut %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Tu ai pornit criptarea end-to-end (algoritm nerecunoscut %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Setările implicite ale sistemului","","False","system_theme",""," theme 
"
"","Light Theme","Temă luminoasă","","False","light_theme","",""
"","Dark Theme","Temă întunecată","","False","dark_theme","",""
"","Black Theme","Temă Neagră","","False","black_theme","",""
"","Listening for events","Așteaptă evenimente","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Se ascultă notificările","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Notificări zgomotoase","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificări silențioase","","False","notification_silent_notifications","",""
"","Settings","Setări","","False","title_activity_settings",""," titles 
"
"","Bug report","Raport de erori","","False","title_activity_bug_report","",""
"","Send a sticker","Trimite un autocolant","","False","title_activity_choose_sticker","",""
"","Key Backup","Copia cheii de criptare","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Folosește cheia de rezervă","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Dacă vă deconectați acum, veți pierde mesajele criptate","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Se creează backup-ul cheii de criptare. Daca te deconectezi de la aplicație acum vei pierde accesul la mesajele tale criptate.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Backup-ul cheii de criptare ar trebui să fie activ pe toate dispozitivele tale, pentru a evita pierderea mesajelor tale criptate.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nu vreau mesajele mele criptate","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Se creează o copie a cheilor criptografice.…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ești sigur ?","","False","are_you_sure","",""
"","Back up","Backup","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","","","False","loading",""," splash screen accessibility 
"
"","OK","","","False","ok",""," button names 
"
"","Later","","","False","later","",""
"","Permalink","","","False","permalink","",""
"","View Source","","","False","view_source","",""
"","View Decrypted Source","","","False","view_decrypted_source","",""
"","None","","","False","none","",""
"","Report Content","","","False","report_content","",""
"","Start Chatting","","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","","","False","video_meeting","",""
"","Start audio meeting","","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","","","False","failed_to_add_widget","",""
"","Failed to remove widget","","","False","failed_to_remove_widget","",""
"","or","","","False","or","",""
"","Done","","","False","done","",""
"","Accept","","","False","call_notification_answer","",""
"","Decline","","","False","call_notification_reject","",""
"","Hang Up","","","False","call_notification_hangup","",""
"","Sign out","","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","","","False","action_voice_call","",""
"","Video Call","","","False","action_video_call","",""
"","View Threads","","","False","action_view_threads","",""
