"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Own your conversations.","Tenha posse de suas conversas.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Comunicação segura e independente que lhe dá o mesmo nível de privacidade que uma conversa face-a-face em sua própria casa.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Você está em controle.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Escolha onde suas conversas são mantidas, dando-lhe controle e independência. Conectado via Matrix.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Mensageria segura.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Encriptado ponta-a-ponta e nenhum número de telefone requerido. Sem publicidade ou datamining.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Mensageria para seu time.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element também é ótimo para o lugar de trabalho. Ele é confiado pelas organizações mais seguras do mundo.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","Com quem você vai fazer chat mais?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Nós vamos ajudá-la(o) a ficar conectada(o)","","False","onboarding_use_case_message","",""
"","Friends and family","Amigos e família","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Times","","False","onboarding_use_case_work_messaging","",""
"","Communities","Comunidades","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Não tem certeza ainda? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Pular esta pergunta","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Procurando se juntar a um servidor existente?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Conectar a servidor","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Parabéns!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Sua conta %@ tem sido criada","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Personalizar perfil","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Me leve para casa","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Salvar e continuar","","False","onboarding_personalization_save","",""
"","Skip this step","Pular este passo","","False","onboarding_personalization_skip","",""
"","Choose a display name","Escolha um nome de exibição","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Isto vai ser mostrado quando você enviar mensagens.","","False","onboarding_display_name_message","",""
"","Display Name","Nome de Exibição","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Você pode mudar isto mais tarde","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Seu nome de exibição deve ser menos que 256 caracteres","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Adicione uma imagem de perfil","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Hora de colocar um rosto ao nome","","False","onboarding_avatar_message","",""
"","Profile picture","Imagem de perfil","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Tá com uma cara ótima!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Passe em preferências a qualquer momento para atualizar seu perfil","","False","onboarding_celebration_message","",""
"","Let's go","Vamo lá","","False","onboarding_celebration_button","",""
"","Create your account","Criar sua conta","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Nome de usuária(o)","","False","authentication_registration_username","",""
"","You can’t change this later","Você não pode mudar isto mais tarde","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Outras(os) podem descobrir você %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Deve ser 8 caracteres ou mais","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Onde suas conversas vão viver","","False","authentication_server_info_title","",""
"","Welcome back!","Boas vindas de volta!","","False","authentication_login_title","",""
"","Username / Email / Phone","Nome de Usuária(o) / Email / Telefone","","False","authentication_login_username","",""
"","Forgot password","Esqueceu senha","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Onde suas conversas vivem","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Fazer signin com QR code","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Conectar a servidorcasa","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Qual é o endereço de seu servidor?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Selecionar seu servidorcasa","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Qual é o endereço de seu servidor? Isto é como uma casa para todos os seus dados","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL de servidorcasa","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","Não dá para encontrar um servidor neste URL, por favor cheque que ele está correto.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Sua conta não está criada ainda. Parar o processo de registração?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Entrar seu email","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ precisa verificar sua conta'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Verificar seu email.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Siga as instruções enviadas para %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","Não recebeu um email?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Reenviar email","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Entrar seu email","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ vai enviar para você um link de verificação'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Checar seu email.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Siga as instruções enviadas para %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Reenviar email","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Escolher uma senha nova","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Garanta que seja 8 caracteres ou mais","","False","authentication_choose_password_input_message","",""
"","New Password","Senha Nova","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Fazer signout de todos os dispositivos","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Resettar Senha","","False","authentication_choose_password_submit_button","",""
"","Email not verified","Email não verificado","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Cheque sua inbox","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Entrar seu número de telefone","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ precisa verificar sua conta'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","Número de Telefone","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Código de Confirmação","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Verificar seu número de telefone","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Um código foi enviado para %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Reenviar código","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Número de telefone inválido","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Políticas de privacidade","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Por favor leia os termos e políticas de %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","Incapaz de encontrar a política selecionada. Por favor tente de novo mais tarde.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Você é um/uma humano(a)?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Scannar QR code","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Use a câmera neste dispositivo para scannar o QR code mostrado em seu outro dispositivo:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Abra Element em seu outro dispositivo","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Vá para Ajustes -> Segurança & Privacidade","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Selecione ‘Linkar um dispositivo’","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Selecione ‘Mostrar QR code neste dispositivo’","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Precisa de um método alternativo?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Mostrar QR code neste dispositivo","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Linkar um dispositivo","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Scanne o QR code abaixo com seu dispositivo que está feito signout.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Abra Element em seu outro dispositivo","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Selecione ‘Fazer signin com QR code’","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Scannar QR code","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Posicione o QR code no quadrado abaixo","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","Conexão segura estabelecida","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Confirme que o código abaixo correspondem com seu outro dispositivo:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Por favor assegure que você sabe a origem deste código. Ao linkar dispositivos, você vai prover alguém com acesso completo a sua conta.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Conectando a dispositivo","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Esperando por dispositivo para fazer signin.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Você está agora feito signin em seu outro dispositivo.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Linkagem falhou","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Vincular com este dispositivo não é suportado.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","QR code é inválido.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","A requisição foi negada no outro dispositivo.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","A linkagem não foi completada no tempo requerido.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Tentar de novo","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Sua senha devia cumprir os critérios abaixo:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Dada senha não cumpre os critérios abaixo:","","False","password_validation_error_header","",""
"","At least %d characters.","Pelo menos %d caracteres.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","Não exceder %d caracteres.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Conter uma letra minúscula.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Conter uma letra maiúscula.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Conter um número.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Conter um símbolo.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Senha curta demais","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","Esta senha é fraca demais. Ela deve conter ao menos 8 caracteres, com ao menos um caractere de cada tipo: caractere maiúsculo, minúsculo, dígito, e especial.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","Esta senha tem sido encontrada em um dicionário, e não é permitida.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Fazer login","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","Registrar-se","","False","auth_register","",""
"","Submit","Submeter","","False","auth_submit","",""
"","Skip","Pular","","False","auth_skip","",""
"","Sign In","Fazer Sign In","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Enviar Email de Reset","","False","auth_send_reset_email","",""
"","Return to login screen","Retornar a tela de login","","False","auth_return_to_login","",""
"","Email or user name","Email ou nome de usuária(o)","","False","auth_user_id_placeholder","",""
"","Password","Senha","","False","auth_password_placeholder","",""
"","New password","Nova senha","","False","auth_new_password_placeholder","",""
"","User name","Nome de usuária(o)","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Endereço de email (opcional)","","False","auth_optional_email_placeholder","",""
"","Email address","Endereço de email","","False","auth_email_placeholder","",""
"","Phone number (optional)","Número de telefone (opcional)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Número de telefone","","False","auth_phone_placeholder","",""
"","Repeat password","Repetir senha","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Confirme a nova senha de sua conta Matrix","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (e.g. https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (e.g. https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Nome de usuária(o) e/ou senha incorretos","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Nomes de usuária(o) podem somente conter letras, números, pontos, hifens e underscores","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Senha curta demais (mín 6)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Isto não parece com um endereço de email válido","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Isto não parece com um número de telefone válido","","False","auth_invalid_phone","",""
"","Missing password","Senha faltando","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Defina um email para recuperação de conta, e depois para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Defina um número de telefone, e depois para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Defina um email para recuperação de conta. Use depois email ou telefone para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Endereço de email faltando","","False","auth_missing_email","",""
"","Missing phone number","Número de telefone faltando","","False","auth_missing_phone","",""
"","Missing email address or phone number","Endereço de email ou número de telefone faltando","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Este endereço de email já está em uso","","False","auth_email_in_use","",""
"","This phone number is already in use","Este número de telefone já está em uso","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Nenhum servidor de identidade está configurado então você não pode adicionar um endereço de email a fim de resettar a senha de sua conta Matrix no futuro.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Nenhum servidor de identidade está configurado então você não pode adicionar um número de telefone a fim de resettar a senha de sua conta Matrix no futuro.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","O servidor de identidade não é confiado","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Senhas não correspondem","","False","auth_password_dont_match","",""
"","Username in use","Nome de usuária(o) em uso","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Esqueceu senha de conta Matrix?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Nenhum servidor de identidade está configurado: adicione um para resettar a senha de sua conta Matrix.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Falha para enviar email: Este endereço de email não foi encontrado","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Usar opções de servidor personalizadas (avançado)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Por favor cheque seu email para continuar registro","","False","auth_email_validation_message","",""
"","Verification Pending","Verificação Pendendo","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Nós temos enviado um SMS com um código de ativação. Por favor entre este código abaixo.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Incapaz de verificar número de telefone.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Este servidorcasa gostaria de assegurar que você não é um robô","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Para resettar a senha de sua conta Matrix, entre o endereço de email linkado a sua conta:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","O email linkado à sua conta deve ser entrado.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Uma nova senha deve ser entrada.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Um email tem sido enviado para %@. Uma vez que você tenha seguido o link que ele contém, clique abaixo.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Eu tenho verificado meu endereço de email","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Falha para verificar endereço de email: assegure que você clicou no link no email","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Seu endereço de email não parece estar associado com uma ID Matrix neste servidorcasa.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Nenhum servidor de identidade está configurado: adicione um em opções de servidor para resettar a senha de sua conta Matrix.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","A senha de sua conta Matrix tem sido resettada.

Você tem sido feito logout de todas as sessões e não vai mais receber notificações push. Para re-habilitar notificações, refaça login em cada dispositivo.","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","Registro com email e número de telefone ao mesmo tempo não é suportado ainda até que a api exista. Somente o número de telefone vai ser levado em conta. Você pode adicionar seu email a seu perfil em ajustes.","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","Por favor revise e aceite as políticas deste servidorcasa:","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","Resposta de descoberta de servidorcasa inválida","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","Você está com signout feito","","False","auth_softlogout_signed_out","",""
"","Sign In","Fazer Signin","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","A/o admin de seu servidorcasa (%1$@) tem feito seu signout de sua conta %2$@ (%3$@).","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Faça signin para recuperar chaves de encriptação armazenadas exclusivamente neste dispositivo. Você precisa delas para ler todas suas mensagens seguras em qualquer dispositivo.","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","Limpar dados pessoais","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","Aviso: Seus dados pessoais (incluindo chaves de encriptação) ainda estão armazenados neste dispositivo.","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","Limpe-os se você estiver terminada(o) de usar este dispositivo, ou quando quiser fazer signin a uma outra conta.","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","Limpar todos os dados","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","Tem certeza?","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","Tem certeza que você quer limpar todos os dados atualmente armazenados neste dispositivo? Faça signin de novo para acessar os dados e mensagens de sua conta.","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","Fazer signout","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","Continuar com","","False","social_login_list_title_continue","","
// Social login
"
"","Or","Ou","","False","social_login_list_title_sign_in","",""
"","Or","Ou","","False","social_login_list_title_sign_up","",""
"","Continue with %@","Continuar com %@","","False","social_login_button_title_continue","",""
