"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變更：現在起，Element Android 使用 Crypto Rust SDK。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變更：現在起，Element Android 使用 Crypto Rust SDK。
完整異動：https://github.com/element-hq/element-android/releases","","False","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變更：現在起，Element Android 使用 Crypto Rust SDK。
完整異動：https://github.com/element-hq/element-android/releases","","False","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變更：現在起，Element Android 使用 Crypto Rust SDK。
完整異動：https://github.com/element-hq/element-android/releases","","False","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要是臭蟲修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：聊天室、空間、使用者與訊息的永久連結現在在時間軸中顯示為藥丸。我們還修復了自訂貼圖與讀取標記卡在過去的一些問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要是臭蟲修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要是臭蟲修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要為臭蟲修復，特別是修復訊息不會出現在時間軸中的問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要為臭蟲修復，特別是修復訊息不會出現在時間軸中的問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要改善音訊廣播功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要是臭蟲修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：討論串現在預設啟用。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：討論串現在預設啟用。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：預設開啟對話串功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：預設開啟對話串功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：預設開啟對話串功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：全新實作的富文本編輯器全螢幕模式與錯誤修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：全新實作的富文本編輯器全螢幕模式與錯誤修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復錯誤與改善。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：選取附件的新使用者介面。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：選取附件的新使用者介面。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：實驗室設定下有新功能：富文本編輯器、新裝置管理、語音廣播。仍在積極開發中！
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：預設啟用新的應用程式佈局！
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：預設啟用延遲直接訊息。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40105000.txt:1","",""
"changelogs/40104360.txt:1","New App Layout can be enabled in the Labs settings. Please give it a try!
Fix issues about missing notification, and long incremental sync.
Full changelog: https://github.com/element-hq/element-android/releases","新的應用程式佈局可在「實驗室」設定中啟用。請試試看！
修復關於遺失通知的問題，以及增量同步需要長時間的問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104360.txt:1","",""
"changelogs/40104340.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104340.txt:1","",""
"changelogs/40104320.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104320.txt:1","",""
"changelogs/40104310.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：啟用改善的登入與註冊流程。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104310.txt:1","",""
"changelogs/40104300.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：啟用改善的登入與註冊流程。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104300.txt:1","",""
"changelogs/40104280.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104280.txt:1","",""
"changelogs/40104270.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104270.txt:1","",""
"changelogs/40104260.txt:1","Main changes in this version: Use UnifiedPush and allows user to have push without FCM.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：使用 UnifiedPush 並允許使用者在沒有 FCM 的情況下推送。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104260.txt:1","",""
"changelogs/40104250.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104250.txt:1","",""
"changelogs/40104240.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104240.txt:1","",""
"changelogs/40104230.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104230.txt:1","",""
"changelogs/40104220.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104220.txt:1","",""
"changelogs/40104200.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104200.txt:1","",""
"changelogs/40104190.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104190.txt:1","",""
"changelogs/40104180.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104180.txt:1","",""
"changelogs/40104160.txt:1","Main changes in this version: Better management of encrypted messages. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：對於被加密的訊息有更好的管理方式。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104160.txt:1","",""
"changelogs/40104140.txt:1","Main changes in this version: Improve management of ignored users. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：改善被忽略使用者的管理。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104140.txt:1","",""
"changelogs/40104130.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：允許使用者顯示為離線並為音訊附件新增音訊播放器
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104130.txt:1","",""
"changelogs/40104120.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：允許使用者顯示為離線並為音訊附件新增音訊播放器
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104120.txt:1","",""
"changelogs/40104110.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104110.txt:1","",""
"changelogs/40104100.txt:1","Main changes in this version: Scroll in voice message. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：捲動語音訊息。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104100.txt:1","",""
"changelogs/40104080.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要變動：討論串時間軸現已上線，而且更快了。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40104080.txt:1","",""
"changelogs/40104070.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.7","此版本的主要變動：修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.4.7","","False","changelogs/40104070.txt:1","",""
"changelogs/40104060.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.6","此版本的主要變動：討論串時間軸現已上線，而且更快了。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.4.6","","False","changelogs/40104060.txt:1","",""
"changelogs/40104040.txt:1","Main changes in this version: typing indicator UI updates. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.4","此版本的主要變動：輸入指示器使用者介面更新。修復多個錯誤與改善穩定性。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.4.4","","False","changelogs/40104040.txt:1","",""
"changelogs/40104020.txt:1","Main changes in this version: add support to @room and undisclosed polls among many other little changes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.2","此版本的主要變動：新增對 @room 的支援與未公開的投票，以及其他許多小變動。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.4.2","","False","changelogs/40104020.txt:1","",""
"changelogs/40104000.txt:1","Main changes in this version: Initial implementation of thread messages. Message bubbles.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.0","此版本的主要變動：訊息討論串的初始建置。訊息泡泡。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.4.0","","False","changelogs/40104000.txt:1","",""
"changelogs/40103180.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.18","此版本的主要變動：將您的位置傳送給任何聊天室。編輯投票。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.18","","False","changelogs/40103180.txt:1","",""
"changelogs/40103170.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.17","此版本的主要變動：將您的位置傳送給任何聊天室。編輯投票。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.17","","False","changelogs/40103170.txt:1","",""
"changelogs/40103160.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.16","此版本的主要變動：將您的位置傳送給任何聊天室。編輯投票。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.16","","False","changelogs/40103160.txt:1","",""
"changelogs/40103150.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.15","此版本的主要變動：首次使用畫面的第一個變化，包含了選擇加入的分析功能。新增對數學活動的支援至實驗室中。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.15","","False","changelogs/40103150.txt:1","",""
"changelogs/40103140.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.14","此版本的主要變動：首次使用畫面的第一個變化，包含了選擇加入的分析功能。新增對數學活動的支援至實驗室中。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.14","","False","changelogs/40103140.txt:1","",""
"changelogs/40103130.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.13","此版本的主要變動：首次使用畫面的第一個變化，包含了選擇加入的分析功能。新增對數學活動的支援至實驗室中。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.13","","False","changelogs/40103130.txt:1","",""
"changelogs/40103120.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.12","此版本的主要變動：錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.12","","False","changelogs/40103120.txt:1","",""
"changelogs/40103110.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.11","此版本的主要變動：錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.11","","False","changelogs/40103110.txt:1","",""
"changelogs/40103100.txt:1","Main changes in this version: Add support for polls (in labs). New URL preview design.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.10","此版本的主要變動：新增（在實驗室中）對投票的支援。新的 URL 預覽設計。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.10","","False","changelogs/40103100.txt:1","",""
"changelogs/40103090.txt:1","Main changes in this version: Add support for voice message draft. Many bugfixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.9","此版本的主要變動：新增對語音訊息草稿的支援。許多錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.9","","False","changelogs/40103090.txt:1","",""
"changelogs/40103080.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.8","此版本的主要變動：錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.8","","False","changelogs/40103080.txt:1","",""
"changelogs/40103070.txt:1","Main changes in this version: Bug fixes mainly regarding the notifications.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","此版本的主要變動：主要關於通知的錯誤修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","","False","changelogs/40103070.txt:1","",""
"changelogs/40103060.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.6","此版本的主要變動：為私人訊息聊天室新增 Presence 支援（請注意：此功能在 matrix.org 上停用）。加回 Android Auto 支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.6","","False","changelogs/40103060.txt:1","",""
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","此版本的主要變動：為私人訊息聊天室新增 Presence 支援（請注意：此功能在 matrix.org 上停用）。加回 Android Auto 支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.5","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","此版本的主要變動：為直接訊息聊天室新增 Presence 支援（請注意：此功能在 matrix.org 上停用）。恢復對 Android Auto 的支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.4","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","此版本的主要變動：讓身分伺服器政策在設定中可見。暫時移除 Android Auto 支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","此版本的主要變動：新增對 Android Auto 的支援。以及許多錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
