"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sign out","Izrakstīties","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Balss zvans","","False","action_voice_call","",""
"","Video Call","Video zvans","","False","action_video_call","",""
"","Global search","Globālā meklēšana","","False","action_global_search","",""
"","Mark all as read","Atzīmēt visas ziņas, kā lasītas","","False","action_mark_all_as_read","",""
"","Historical","Bijušie","","False","action_historical","",""
"","Quick reply","Ātrā atbilde","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Atvērt","","False","action_open","",""
"","Close","Aizvērt","","False","action_close","",""
"","Copied to clipboard","Nokopēts starpliktuvē","","False","copied_to_clipboard","",""
"","Disable","Atslēgt","","False","disable","",""
"","Confirmation","Apstiprinājums","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Brīdinājums","","False","dialog_title_warning","",""
"","Error","","","False","dialog_title_error","",""
"","Home","Uz sākumu","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Favorīti","","False","bottom_action_favourites","",""
"","People","Cilvēki","","False","bottom_action_people","",""
"","Rooms","Istabas","","False","bottom_action_rooms","",""
"","Communities","Kopienas","","False","bottom_action_groups","",""
"","Filter room names","Meklēt istabas","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Meklēt favorītus","","False","home_filter_placeholder_favorites","",""
"","Filter people","Meklēt cilvēkus","","False","home_filter_placeholder_people","",""
"","Filter room names","Meklēt istabas","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Meklēt kopienas","","False","home_filter_placeholder_groups","",""
"","Invites","Uzaicinājumi","","False","invitations_header",""," Home fragment  "
"","Low priority","Zema prioritāte","","False","low_priority_header","",""
"","System Alerts","","","False","system_alerts_header","",""
"","Conversations","Sarunas","","False","direct_chats_header",""," People fragment  "
"","Local address book","Vietējā adrešu grāmata","","False","local_address_book_header","",""
"","User directory","Lietotāju katalogs","","False","user_directory_header","",""
"","Matrix contacts only","Vienīgi Matrix kontakti","","False","matrix_only_filter","",""
"","No conversations","Nav sarunu","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Tu neesi atļāvis/usi Riot piekļūt taviem vietējiem kontaktiem","","False","no_contact_access_placeholder","",""
"","No results","Nav rezultātu","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Istabas","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Istabu katalogs","","False","rooms_directory_header","",""
"","No rooms","Nav istabu","","False","no_room_placeholder","",""
"","No public rooms available","Nav pieejamu publisko istabu","","False","no_public_room_placeholder","",""
"","1 user","'%d lietotājs'","","False","public_room_nb_users","",""
"","Invite","Uzaicināt","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Kopienas","","False","groups_header","",""
"","No groups","nav kopienu","","False","no_group_placeholder","",""
"","Send logs","Nosūtīt logfailus","","False","send_bug_report_include_logs","",""
"","Send crash logs","Nosūtīt sistēmas avārijas logfailus","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Nosūtīt ekrānattēlu","","False","send_bug_report_include_screenshot","",""
"","Report bug","Kļūdu paziņojumi","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Lūdzu apraksti kļūdu. Kāda darbība tika veikta? Kāds bija gaidāmais rezultāts? Kas tieši notika?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Šeit apraksti problēmu","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Lai diagnosticētu problēmu, logfaili no šīs lietotnes tiks nosūtīti kopā ar šo kļūdas paziņojumu. Ja vēlies nosūtīt vienīgi augstākminēto tekstu, lūdzu noņem:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Jūs, šķiet, satricinājāt tālruni. Vai vēlaties iesniegt kļūdu ziņojumu?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","Šī programma iepriekš ""salūza"". Vai vēlies iesniegt paziņojumu par kļūdu?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Ņipri papurināt ierīci, lai paziņotu par kļūdu","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Paziņojums par kļūdu tika veiksmīgi nosūtīts","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Paziņojumu par kļūdu neizdevās nosūtīt (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Progress (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Nosūtīt iekš","","False","send_files_in","",""
"","Read","Lasīt","","False","read_receipt","",""
"","Join Room","Pievienoties istabai","","False","join_room","",""
"","Username","Lietotājvārds","","False","username","",""
"","Create Account","Reģistrēties","","False","create_account","",""
"","Log in","Pierakstīties","","False","login","",""
"","Sign out","Izrakstīties","","False","logout","",""
"","Home Server URL","Bāzes servera URL adrese","","False","hs_url","",""
"","Identity Server URL","Identitifikācijas servera URL adrese","","False","identity_url","",""
"","Search","Meklēt","","False","search","",""
"","Start New Chat","Sākt jaunu čatu","","False","start_new_chat","",""
"","Start Voice Call","Sākt audio zvanu","","False","start_voice_call","",""
"","Start Video Call","Sākt video zvanu","","False","start_video_call","",""
"","Send voice","","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Vai tiešām vēlies sākt jaunu čatu ar %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Tiešām vēlies veikt AUDIO zvanu?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Tiešām vēlies veikt VIDEO zvanu?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Sūtīt failus","","False","option_send_files","",""
"","Send sticker","","","False","option_send_sticker","",""
"","Take photo or video","Uzņemt foto vai video","","False","option_take_photo_video","",""
"","Take photo","Uzņemt foto","","False","option_take_photo","",""
"","Take video","Uzņemt video","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","","","False","error_no_external_application_found","",""
"","Log in","Pierakstīties","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Reģistrēties","","False","auth_register","",""
"","Submit","Iesniegt","","False","auth_submit","",""
"","Skip","Izlaist","","False","auth_skip","",""
"","Send Reset Email","Nosūtīt atiestatīšanas epastu","","False","auth_send_reset_email","",""
"","Return to login screen","Atgriezties uz pierakstīšanās logu","","False","auth_return_to_login","",""
"","Email or user name","Epasts vai lietotājvārds","","False","auth_user_id_placeholder","",""
"","Password","Parole","","False","auth_password_placeholder","",""
"","New password","Jauna parole","","False","auth_new_password_placeholder","",""
"","User name","Lietotājvārds","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Epasta adrese","","False","auth_email_placeholder","",""
"","Email address (optional)","Epasta adrese (papildus)","","False","auth_opt_email_placeholder","",""
"","Phone number","Tālruņa #","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Tālruņa # (papildus)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Parole (atkārtoti)","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Apstiprini savu jauno paroli","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Nepareizs lietotājvārds un/vai parole","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Lietotājvārdi var tikai saturēt burtus, ciparus, punktus, domuzīmes un apakšsvītras","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Parole par īsu (< 6 simboliem)","","False","auth_invalid_password","",""
"","Missing password","Iztrūkst paroles","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Šķiet ievadīta nederīga epasta adrese","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Šķiet ievadīts nekorekts tālruņa numurs","","False","auth_invalid_phone","",""
"","This email address is already defined.","Šī epasta adrese jau tiek izmantota.","","False","auth_email_already_defined","",""
"","Missing email address","Iztrūkst epasta adreses","","False","auth_missing_email","",""
"","Missing phone number","Iztrūkst tālruņa #","","False","auth_missing_phone","",""
"","Missing email address or phone number","Iztrūkst epasta adrese vai tālruņa #","","False","auth_missing_email_or_phone","",""
"","Invalid token","Nederīgs tokens","","False","auth_invalid_token","",""
"","Passwords don’t match","Paroles nesakrīt","","False","auth_password_dont_match","",""
"","Forgot password?","Aizmirsi paroli?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Izmantot servera īpašus parametrus","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Pārbaudi epastu, lai turpinātu reģistrāciju","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Reģistrēšanās ar epastu un tālruņa # vienlaicīgi pagaidām netiek atbalstīta. Ar kontu būs saistīts vienīgi tālruņa #. Savu epastu vari pievienot profila iestatījumos.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Bāzes serveris vēlas pārbaudīt, vai neesi robots","","False","auth_recaptcha_message","",""
"","Username in use","Šāds lietotājvārds jau ir aizņemts","","False","auth_username_in_use","",""
"","Home Server:","Bāzes serveris:","","False","auth_home_server","",""
"","Identity Server:","Identitāšu serveris:","","False","auth_identity_server","",""
"","I have verified my email address","Esmu verificējis(usi) savu epasta adresi","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Lai atiestatītu paroli, ievadiet epasta adresi, kura piesaistīta kontam:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Ir jābūt ievadītai kontam piesaistītajai epasta adresei.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Jāievada jauna parole.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Epasts ir nosūtīts uz %s. Pēc tam, kad nospiedīsi uz tajā ietverto tīmekļa saiti, noklikšķini zemāk.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Neizdevās verificēt epasta adresi: pārbaudi vai esi noklikšķinājis(usi) uz saiti atsūtītajā epastā","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Tava parole ir atstatīta. Tu esi izrakstīts no visām ierīcēm un vairāk nesaņemsi ""push"" paziņojumus. Lai atjaunotu ""push"" paziņojumu saņemšanu, pieraksties katrā no savām ierīcēm.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URL adresei jāsākas ar http[s]://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Pierakstīšanās neizdevās: tīkla kļūda","","False","login_error_network_error","",""
"","Unable to login","Pierakstīšanās neizdevās","","False","login_error_unable_login","",""
"","Unable to register: Network error","Reģistrācija neizdevās: tīkla kļūda","","False","login_error_registration_network_error","",""
"","Unable to register","Reģistrācija neizdevās","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Registrācija neizdevās: epasta verifikācijas kļūda","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Ievadi korektu URL adresi","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","Mobilais","","False","login_mobile_device","",""
"","Invalid username/password","Nepareizs lietotājvārds / parole","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Attiecīgais pieejas tokens netika atpazīts","","False","login_error_unknown_token","",""
"","Malformed JSON","Bojāts JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Nav derīgs JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Nosūtīti par daudz pieprasījumi","","False","login_error_limit_exceeded","",""
"","This user name is already used","Šis lietotājvārds ir aizņemts","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Nav noklikšķināts uz tīmekļa saites saņemtajā epastā","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Tev jāieiet sistēmā, lai šai ierīcei ģenerētu ""end-to-end"" šifrēšanas atslēgas un nosūtītu publisko atslēgu bāzes serverim. Šī darbība jāveic tikai vienu reizi. Atvainojamies par neērtībām.","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Lasīt jaunbiedru sarakstu","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","Grupu saraksts","","False","groups_list",""," flairs list Screen  "
"","1 membership change","'%d biedru izmaiņa'","","False","membership_changes",""," Mels  "
"","Send as","Nosūtīt kā ","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","oriģinālu","","False","compression_opt_list_original","",""
"","Large","lielu","","False","compression_opt_list_large","",""
"","Medium","vidēju","","False","compression_opt_list_medium","",""
"","Small","mazu","","False","compression_opt_list_small","",""
"","Cancel the download?","Vai atcelt lejupielādi?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Vai atcelt augšupielādi (nosūtīšanu)?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","vakar","","False","yesterday",""," room creation dialog Screen  "
"","Today","šodien","","False","today","",""
"","Room name","Istabas nosaukums","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Istabas temats","","False","room_info_room_topic","",""
"","Calls","","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","Zvans","","False","call",""," call string  "
"","Call connected","Zvans savienots","","False","call_connected","",""
"","Call connecting…","Tiek veidots savienojums…","","False","call_connecting","",""
"","Call ended","Zvans beigts","","False","call_ended","",""
"","Calling…","Zvana…","","False","call_ring","",""
"","Incoming Call","Ienākošs zvans","","False","incoming_call","",""
"","Incoming Video Call","Ienākošs VIDEO zvans","","False","incoming_video_call","",""
"","Incoming Voice Call","Ienākošs AUDIO zvans","","False","incoming_voice_call","",""
"","Call In Progress…","Notiek zvanīšana (savienojuma izveide)","","False","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","Adresāts neatbildēja uz zvanu.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Mēdiju savienojums neizdevās","","False","call_error_ice_failed","What is meant by media connection? Audio call, video call, both?",""
"","Cannot initialize the camera","Nav iespējams inicializēt kameru","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","zvans atbildēts uz citas ierīces","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Uzņemt foto vai video","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Neizdodas ierakstīt video","","False","media_picker_cannot_record_video","",""
"","Information","Riot informācija","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot-am nepieciešama atļauja piekļūt foto un video bibliotēkai, lai nosūtītu un saglabātu pielikumus. Lūdzu dod piekļuves atļauju nākamajā uznirstošajā logā, lai būtu iespēja nosūtīt failus no Tava tālruņa.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot-am nepieciešama atļauja piekļūt kamerai, lai uzņemtu foto un nodrošinātu video zvanus.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Lūdzu dot piekļuves atļauju nākamajā uznirstošajā logā, lai būtu iespēja veikt zvanus.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot-am nepieciešama atļauja piekļūt mikrofonam, lai nodrošinātu audio zvanus.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Lūdzu dod piekļuves atļauju nākamajā uznirstošajā logā, lai būtu iespēja veikt zvanus.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot-am nepieciešama atļauja piekļūt kamerai un mikrofonam, lai veiktu videozvanus. Lūdzu dod piekļuves atļauju nākamajā uznirstošajā logā, lai būtu iespēja veikt zvanus.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot-am nepieciešama atļauja piekļūt kontaktiem, lai varētu atrast citus lietotājus tīklā pēc to epasta adreses vai tālruņa #. Lūdzu dod piekļuves atļauju nākamajā uznirstošajā logā, lai būtu iespēja atrast Tavus kontaktus, kuri ir sasniedzami Riotā.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot-am nepieciešama atļauja piekļūt kontaktiem, lai varētu atrast citus lietotājus tīklā pēc to epasta adreses vai tālruņa #. Vai dot Riotam piekļuvi kontaktiem?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Atvaino… Darbība nav veikta dēļ nepietiekamām piekļuves atļaujām","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Saglabāts","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Saglabāt lejupielādēs","","False","media_slider_saved_message","",""
"","YES","JĀ","","False","yes","",""
"","NO","NĒ","","False","no","",""
"","Continue","Turpināt","","False","_continue","",""
"","Remove","Dzēst","","False","remove",""," Actions  "
"","Join","Pievienoties","","False","join","",""
"","Preview","Priekšskats","","False","preview","",""
"","Reject","Noraidīt","","False","reject","",""
"","List members","Biedru katalogs","","False","list_members",""," Room  "
"","Open header","Atvērt galveni","","False","open_chat_header","",""
"","Syncing…","Notiek sinhronizācija…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Pāriet uz pirmo neizlasīto ziņu.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","'%s Tevi uzaicināja pievienoties šai istabai'","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Uzaicinājums tika nosūtīts uz %s, kura nav piesaistīta šim kontam. Tu vari pierakstīties ar citu kontu vai arī pievienot šo epastu šim kontam.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Tu centies piekļūt %s. Vai Tu vēlies pievienoties, lai piedalītos diskusijā?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","istaba","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Šis ir istabas priekšskats. Tu esi ""lasīšanas"" režīmā, bez iespējām mijiedarboties.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Jauns čats","","False","room_creation_title",""," Chat creation  "
"","Add member","Pievienots dalībnieku","","False","room_creation_add_member","",""
"","1 active members","'%d aktīvs biedrs'","","False","room_header_active_members_count","",""
"","1 member","'%d biedrs'","","False","room_title_members","",""
"","1 member","1 dalībnieks","","False","room_title_one_member","",""
"","1s","","","False","format_time_s","","  Time  "
"","1m","","","False","format_time_m","",""
"","1h","","","False","format_time_h","",""
"","1d","","","False","format_time_d","",""
"","Leave room","Atstāt istabu","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","Vai tiešām vēlies atstāt istabu?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Vai tiešām vēlies dzēst (izmest) %s no šī čata?","","False","room_participants_remove_prompt_msg","",""
"","Create","Izveidot","","False","room_participants_create","",""
"","Online","Tiešsaistē","","False","room_participants_online","",""
"","Offline","Nesaistē","","False","room_participants_offline","",""
"","Idle","Dīkstāvē","","False","room_participants_idle","",""
"","'%1$s now'","","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
