"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s added %2$s widget'","'%1$s đã thêm %2$s tiện ích'","","False","notice_widget_added","",""
"","You added %1$s widget","Bạn đã thêm %1$s tiện ích","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s đã xoá %2$s tiện ích'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Bạn đã xoá %1$s tiện ích","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s đã sửa đổi %2$s tiện ích'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Bạn đã sửa đổi %1$s tiện ích","","False","notice_widget_modified_by_you","",""
"","Admin","Quản trị viên","","False","power_level_admin","",""
"","Moderator","Người điều hành","","False","power_level_moderator","",""
"","Default","Mặc định","","False","power_level_default","",""
"","Custom (%1$d)","Tuỳ chỉnh (%1$d)","","False","power_level_custom","",""
"","Custom","Tuỳ chỉnh","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Bạn đã thay đổi cấp độ quyền lực của %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s đã thay đổi cấp độ quyền lực của %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s từ %2$s thành %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Không thể giải mã: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Thiết bị của người gửi chưa gửi cho chúng tôi mã khoá cho tin nhắn này.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s kết thúc phát thanh.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Bạn đã ngừng phát thanh.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Không thể gửi tin nhắn","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Lỗi Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Tất cả cuộc trò chuyện","","False","all_chats",""," Home Screen 
"
"","Start Chat","Bắt đầu trò chuyện","","False","start_chat","",""
"","Create Room","Tạo phòng","","False","create_room","",""
"","Change Space","Thay đổi Space","","False","change_space","",""
"","Explore Rooms","Khám phá các phòng","","False","explore_rooms","",""
"","Expand %s children","Mở %s mục","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Đóng %s mục","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Bạn không được phép tham gia phòng này","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Địa chỉ thư điện tử","","False","medium_email",""," medium friendly name 
"
"","Phone number","Số điện thoại","","False","medium_phone_number","",""
"","Room Invite","Lời mời vào phòng","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s và %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s và %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s và %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s và %4$d người khác'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Phòng trống","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Phòng trống (đã là %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Đồng bộ ban đầu:
Đang đợi phản hồi từ máy chủ…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Đồng bộ ban đầu:
Đang tải xuống dữ liệu…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Đồng bộ ban đầu:
Đang nhập tài khoản…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Đồng bộ ban đầu:
Đang nhập mã hoá","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Đồng bộ ban đầu:
Đang nhập các phòng","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Đồng bộ ban đầu:
Tải hội thoại của bạn
Nếu bạn đã tham gia nhiều phòng, điều này có thể mất một thời gian","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Đồng bộ ban đầu:
Đang nhập các phòng đã mời vào","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Đồng bộ ban đầu:
Đang nhập các phòng đã rời khỏi","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Đồng bộ ban đầu:
Đang nhập dữ liệu tài khoản","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Bắt đầu yêu cầu đồng bộ","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} cần xóa bộ nhớ đệm để cập nhật, do:
%s

Ứng dụng sẽ khởi động lại và có thể mất thời gian.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Một số người dùng đã ngừng bị ẩn'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Đã gửi tin nhắn","","False","event_status_sent_message","",""
"","Sending message…","Đang gửi tin nhắn…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Lời mời của %1$s. Lý do: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Lời mời của bạn. Lý do: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s đã mời %2$s. Lý do: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Bạn đã mời %1$s. Lý do: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s đã mời bạn. Lý do: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s đã tham gia phòng. Lý do: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Bạn đã tham gia phòng. Lý do: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s đã tham gia. Lý do: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Bạn đã tham gia. Lý do: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s đã rời phòng. Lý do: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Bạn đã rời phòng. Lý do: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s đã rời đi. Lý do: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Bạn đã rời đi. Lý do: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s đã từ chối lời mời. Lý do: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Bạn đã từ chối lời mời. Lý do: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s đã đá %2$s. Lý do: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Bạn đã đá %1$s. Lý do: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s đã bỏ cấm %2$s. Lý do: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Bạn đã bỏ cấm %1$s. Lý do: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s đã cấm %2$s. Lý do: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Bạn đã cấm %1$s. Lý do: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s đã chấp nhận lời mời đối với %2$s. Lý do: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Bạn đã chấp nhận lời mời đối với %1$s. Lý do: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s đã rút lại lời mời của %2$s. Lý do: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Bạn đã rút lại lời mời của %1$s. Lý do: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s đã thêm %2$s làm các địa chỉ cho phòng này.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Bạn đã thêm %1$s làm các địa chỉ cho phòng này.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s đã xoá %2$s với tư cách là các địa chỉ cho phòng này.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Bạn đã xoá %1$s với tư cách là các địa chỉ cho phòng này.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s đã thêm %2$s và xoá %3$s với tư cách là các địa chỉ cho phòng này.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Bạn đã thêm %1$s và xoá %2$s với tư cách là các địa chỉ cho phòng này.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s đã đặt địa chỉ chính cho phòng này thành %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Bạn đã đặt địa chỉ chính cho phòng này thành %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s đã xoá địa chỉ chính cho phòng này.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Bạn đã xoá địa chỉ chính cho phòng này.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s đã thêm các địa chỉ thay thế %2$s cho phòng này.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Bạn đã thêm các địa chỉ thay thế %1$s cho phòng này.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s đã xoá các địa chỉ thay thế %2$s cho phòng này.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Bạn đã xoá các địa chỉ thay thế %1$s cho phòng này.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s đã thay đổi các địa chỉ thay thế cho phòng này.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Bạn đã thay đổi các địa chỉ thay thế cho phòng này.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s đã thay đổi các địa chỉ chính và thay thế cho phòng này.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Bạn đã thay đổi các địa chỉ chính và thay thế cho phòng này.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s đã thay đổi các địa chỉ cho phòng này.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Bạn đã thay đổi các địa chỉ cho phòng này.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s đã cho phép khách tham gia phòng.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Bạn đã cho phép khách tham gia phòng.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s đã cho phép khách tham gia vào đây.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Bạn đã cho phép khách tham gia vào đây.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s đã ngăn chặn khách tham gia phòng.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Bạn đã ngăn chặn khách tham gia phòng.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s đã ngăn chặn khách tham gia phòng.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Bạn đã ngăn chặn khách tham gia phòng.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s đã bật mã hoá đầu cuối.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Bạn đã bật mã hoá đầu cuối.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s đã bật mã hoá đầu cuối (thuật toán %2$s không rõ).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Bạn đã bật mã hoá đầu cuối (thuật toán %1$s không rõ).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Mặc định hệ thống","","False","system_theme",""," theme 
"
"","Light Theme","Chủ đề sáng","","False","light_theme","",""
"","Dark Theme","Chủ đề tối","","False","dark_theme","",""
"","Black Theme","Chủ đề đen","","False","black_theme","",""
"","Listening for events","Theo dõi sự kiện","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Nghe thông báo","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Thông báo có âm thanh","","False","notification_noisy_notifications","",""
"","Silent notifications","Thông báo yên lặng","","False","notification_silent_notifications","",""
"","Settings","Cài đặt","","False","title_activity_settings",""," titles 
"
"","Bug report","Báo lỗi","","False","title_activity_bug_report","",""
"","Send a sticker","Gửi nhãn dán","","False","title_activity_choose_sticker","",""
"","Key Backup","Sao lưu khóa","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Sử dụng Sao lưu Khóa","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Bạn sẽ mất các tin nhắn được mã hoá nếu bạn đăng xuất ngay bây giờ","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Đang sao lưu khoá. Nếu bạn đăng xuất bây giờ bạn sẽ không thể xem các tin nhắn được mã hoá.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Sao lưu bảo mật khoá nên được kích hoạt trên tất cả các phiên để tránh mất các tin nhắn được mã hoá.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Tôi không muốn các tin nhắn của tôi được mã hoá","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Đang sao lưu khoá…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Bạn có chắc không?","","False","are_you_sure","",""
"","Back up","Sao lưu","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Bạn sẽ mất các tin nhắn được mã hoá trừ khi bạn sao lưu khoá trước khi đăng xuất.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Không thể kết nối tới máy chủ nhà. Nếu bạn cứ đăng xuất, thiết bị này sẽ không được xóa khỏi danh sách, bạn có thể muốn xóa nó bằng thiết bị khác.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Cứ đăng xuất","","False","sign_out_anyway","",""
"","Loading…","Đang tải…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Để sau","","False","later","",""
