"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No results found","","","False","space_explore_filter_no_result_title","",""
"","Some results may be hidden because they’re private and you need an invite to them.","","","False","space_explore_filter_no_result_description","",""
"","Auto Report Decryption Errors.","","","False","labs_auto_report_uisi","",""
"","Enable threaded messages","","","False","labs_enable_thread_messages","",""
"","Note: app will be restarted","","","False","labs_enable_thread_messages_desc","",""
"","Show latest user info","","","False","settings_show_latest_profile","",""
"","Cannot start voice message","","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","error_voice_message_broadcast_in_progress_message","",""
"","Play %1$s","","","False","a11y_play_audio_message","",""
"","Pause %1$s","","","False","a11y_pause_audio_message","",""
"","Unable to play %1$s","","","False","error_audio_message_unable_to_play","",""
"","'%1$s (%2$s)'","","","False","audio_message_reply_content","",""
"","(%1$s)","","","False","audio_message_file_size","",""
"","Live","","","False","voice_broadcast_live","",""
"","Live broadcast","","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","","","False","voice_broadcast_buffering","",""
"","Resume voice broadcast record","","","False","a11y_resume_voice_broadcast_record","",""
"","Pause voice broadcast record","","","False","a11y_pause_voice_broadcast_record","",""
"","Stop voice broadcast record","","","False","a11y_stop_voice_broadcast_record","",""
"","Play or resume voice broadcast","","","False","a11y_play_voice_broadcast","",""
"","Pause voice broadcast","","","False","a11y_pause_voice_broadcast","",""
"","Fast backward 30 seconds","","","False","a11y_voice_broadcast_fast_backward","",""
"","Fast forward 30 seconds","","","False","a11y_voice_broadcast_fast_forward","",""
"","Can’t start a new voice broadcast","","","False","error_voice_broadcast_unauthorized_title","",""
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","","","False","error_voice_broadcast_unable_to_decrypt","",""
"","'%1$s left'","","","False","voice_broadcast_recording_time_left",""," Examples of usage: 6h 15min 30sec left / 15min 30sec left / 30sec left 
"
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Enable LaTeX mathematics","","","False","labs_enable_latex_maths","",""
"","Restart the application for the change to take effect.","","","False","restart_the_application_to_apply_changes","",""
"","MSC3061: Sharing room keys for past messages","","","False","labs_enable_msc3061_share_history","",""
"","When inviting in an encrypted room that is sharing history, encrypted history will be visible.","","","False","labs_enable_msc3061_share_history_desc","",""
"","No votes cast","","","False","poll_no_votes_cast","",""
"","Results will be visible when the poll is ended","","","False","poll_undisclosed_not_ended","",""
"","Edit poll","","","False","edit_poll_title","",""
"","Poll type","","","False","poll_type_title","",""
"","Open poll","","","False","open_poll_option_title","",""
"","Voters see results as soon as they have voted","","","False","open_poll_option_description","",""
"","Closed poll","","","False","closed_poll_option_title","",""
"","Results are only revealed when you end the poll","","","False","closed_poll_option_description","",""
"","Ended the poll.","","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","","","False","room_polls_active","",""
"","There are no active polls in this room","","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","","","False","room_polls_ended","",""
"","There are no past polls in this room","","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","","","False","room_polls_wait_for_display","",""
"","Load more polls","","","False","room_polls_load_more","",""
"","Error fetching polls.","","","False","room_polls_loading_error","",""
"","View poll in timeline","","","False","room_poll_details_go_to_timeline","",""
"","Share location","","","False","location_activity_title_static_sharing",""," Location 
"
"","Location","","","False","location_activity_title_preview","",""
"","Map","","","False","a11y_static_map_image","",""
"","Pin of selected location on map","","","False","a11y_location_share_pin_on_map","",""
"","Zoom to current location","","","False","a11y_location_share_locate_button","",""
"","Share my current location","","","False","location_share_option_user_current","",""
"","Share my current location","","","False","a11y_location_share_option_user_current_icon","",""
"","Share live location","","","False","location_share_option_user_live","",""
"","Share live location","","","False","a11y_location_share_option_user_live_icon","",""
"","Share this location","","","False","location_share_option_pinned","",""
"","Share this location","","","False","a11y_location_share_option_pinned_icon","",""
"","Share your live location for","","","False","location_share_live_select_duration_title","",""
"","15 minutes","","","False","location_share_live_select_duration_option_1","",""
"","1 hour","","","False","location_share_live_select_duration_option_2","",""
"","8 hours","","","False","location_share_live_select_duration_option_3","",""
"","${app_name} could not access your location","","","False","location_not_available_dialog_title","",""
"","${app_name} could not access your location. Please try again later.","","","False","location_not_available_dialog_content","",""
"","Open with","","","False","location_share_external","",""
"","Failed to load map","","","False","location_timeline_failed_to_load_map","",""
"","Unable to load map
This home server may not be configured to display maps.","","","False","location_share_loading_map_error","",""
"","Live location enabled","","","False","location_share_live_enabled","",""
"","Loading live location…","","","False","location_share_live_started","",""
"","Live location ended","","","False","location_share_live_ended","",""
"","View live location","","","False","location_share_live_view","",""
"","Live until %1$s","","","False","location_share_live_until",""," Examples of usage: Live until 5:42 PM/Live until 17:42
"
"","Stop","","","False","location_share_live_stop","",""
"","'%1$s left'","","","False","location_share_live_remaining_time",""," Examples of usage: 6h 15min 30sec left/15min 30sec left/30 sec left
"
"","${app_name} Live Location","","","False","live_location_sharing_notification_title","",""
"","Location sharing is in progress","","","False","live_location_sharing_notification_description","",""
"","Enable Live Location Sharing","","","False","labs_enable_live_location","",""
"","Temporary implementation: locations persist in room history","","","False","labs_enable_live_location_summary","",""
"","Updated %1$s ago","","","False","live_location_bottom_sheet_last_updated_at","",""
"","You don’t have permission to share live location","","","False","live_location_not_enough_permission_dialog_title","",""
"","You need to have the right permissions in order to share live location in this room.","","","False","live_location_not_enough_permission_dialog_description","",""
"","Share location","","","False","live_location_share_location_item_share","",""
"","Live location","","","False","live_location_description",""," mostly used as a description when replying to a live location message 
"
"","Open camera","","","False","tooltip_attachment_photo","",""
"","Upload file","","","False","tooltip_attachment_file","",""
"","Send sticker","","","False","tooltip_attachment_sticker","",""
"","Open contacts","","","False","tooltip_attachment_contact","",""
"","Create poll","","","False","tooltip_attachment_poll","",""
"","Share location","","","False","tooltip_attachment_location","",""
"","Start a voice broadcast","","","False","tooltip_attachment_voice_broadcast","",""
"","Stickers","","","False","attachment_type_selector_sticker","",""
"","Attachments","","","False","attachment_type_selector_file","",""
"","Voice broadcast","","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","","","False","attachment_type_selector_poll","",""
"","Location","","","False","attachment_type_selector_location","",""
"","Camera","","","False","attachment_type_selector_camera","",""
"","Contact","","","False","attachment_type_selector_contact","",""
"","Text formatting","","","False","attachment_type_selector_text_formatting","",""
"","Show less","","","False","message_reaction_show_less","",""
"","'%1$d more'","","","False","message_reaction_show_more","",""
"","Notify the whole room","","","False","room_message_notify_everyone","",""
"","Users","","","False","room_message_autocomplete_users","",""
"","Room notification","","","False","room_message_autocomplete_notification","",""
"","${app_name} Screen Sharing","","","False","screen_sharing_notification_title",""," Screen sharing 
"
"","Screen sharing is in progress","","","False","screen_sharing_notification_description","",""
"","Background synchronization","","","False","unifiedpush_distributor_background_sync","",""
"","Available methods","","","False","settings_troubleshoot_test_distributors_title","",""
"","No other method than Google Play Service found.","","","False","settings_troubleshoot_test_distributors_gplay","",""
"","No other method than background synchronization found.","","","False","settings_troubleshoot_test_distributors_fdroid","",""
"","Found %d method.","","","False","settings_troubleshoot_test_distributors_many","",""
"","Method","","","False","settings_troubleshoot_test_current_distributor_title","",""
"","Currently using %s.","","","False","settings_troubleshoot_test_current_distributor","",""
"","Endpoint","","","False","settings_troubleshoot_test_current_endpoint_title","",""
"","Current endpoint: %s","","","False","settings_troubleshoot_test_current_endpoint_success","",""
"","Cannot find the endpoint.","","","False","settings_troubleshoot_test_current_endpoint_failed","",""
"","Gateway","","","False","settings_troubleshoot_test_current_gateway_title","",""
"","Current gateway: %s","","","False","settings_troubleshoot_test_current_gateway","",""
"","Live location sharing","","","False","live_location_labs_promotion_title",""," Live Location Sharing Labs Flag Promotional BottomSheet 
"
"","Please note: this is a labs feature using a temporary implementation. This means you will not be able to delete your location history, and advanced users will be able to see your location history even after you stop sharing your live location with this room.","","","False","live_location_labs_promotion_description","",""
"","Enable location sharing","","","False","live_location_labs_promotion_switch_title","",""
"","'%d message removed'","","","False","room_removed_messages","",""
"","Enable Element Call permission shortcuts","","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","","","False","labs_enable_element_call_permission_shortcuts_summary","",""
"","Other sessions","","","False","device_manager_sessions_other_title",""," Device Manager 
"
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","device_manager_sessions_other_description","",""
"","Mobile","","","False","a11y_device_manager_device_type_mobile","",""
"","Web","","","False","a11y_device_manager_device_type_web","",""
"","Desktop","","","False","a11y_device_manager_device_type_desktop","",""
"","Unknown device type","","","False","a11y_device_manager_device_type_unknown","",""
"","Verified session","","","False","device_manager_verification_status_verified","",""
"","Unverified session","","","False","device_manager_verification_status_unverified","",""
"","Unknown verification status","","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","Verify Session","","","False","device_manager_verify_session","",""
"","View Details","","","False","device_manager_view_details","",""
"","Verified · Last activity %1$s","","","False","device_manager_other_sessions_description_verified","","  Examples: Verified · Last activity Yesterday at 6PM, Verified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Last activity %1$s","","","False","device_manager_other_sessions_description_unverified","","  Examples: Unverified · Last activity Yesterday at 6PM, Unverified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Your current session","","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Inactive for %1$d+ day (%2$s)","","","False","device_manager_other_sessions_description_inactive","","  Example: Inactive for 90+ days (Dec 25, 2021) 
"
"","Security recommendations","","","False","device_manager_header_section_security_recommendations_title","",""
"","Improve your account security by following these recommendations.","","","False","device_manager_header_section_security_recommendations_description","",""
"","Unverified sessions","","","False","device_manager_unverified_sessions_title","",""
"","Verify or sign out from unverified sessions.","","","False","device_manager_unverified_sessions_description","",""
"","Inactive sessions","","","False","device_manager_inactive_sessions_title","",""
"","Consider signing out from old sessions (%1$d day or more) that you don’t use anymore.","","","False","device_manager_inactive_sessions_description","",""
"","Current session","","","False","device_manager_current_session_title","",""
"","Filter","","","False","device_manager_filter_bottom_sheet_title","",""
"","Verified","","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","","","False","device_manager_filter_option_verified_description","",""
"","Unverified","","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","","","False","device_manager_filter_option_inactive_description","",""
"","Filter","","","False","a11y_device_manager_filter","",""
"","Verified","","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Receive push notifications on this session.","","","False","device_manager_push_notifications_description","",""
"","Custom session names can help you recognize your devices more easily.","","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","device_manager_learn_more_sessions_inactive","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","","","False","device_manager_learn_more_session_rename_title","",""
"","Enable new session manager","","","False","labs_enable_session_manager_title","",""
"","Enable client info recording","","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","","","False","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","","","False","labs_enable_voice_broadcast_summary","",""
"","'%s
is looking a little empty.'","","","False","home_empty_space_no_rooms_title",""," Note to translators: %s will be replaces with selected space name 
"
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","","","False","home_empty_space_no_rooms_message",""," Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Welcome to ${app_name},
%s.","","","False","home_empty_no_rooms_title","","  Note to translators: %s will be replaces with current user displayname 
"
"","Nothing to report.","","","False","home_empty_no_unreads_title","",""
"","This is where your unread messages will show up, when you have some.","","","False","home_empty_no_unreads_message","",""
"","Welcome to a new view!","","","False","onboarding_new_app_layout_welcome_title","",""
"","To simplify your ${app_name}, tabs are now optional. Manage them using the top-right menu.","","","False","onboarding_new_app_layout_welcome_message","","    Note to translators: for RTL languages, menu will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Access Spaces","","","False","onboarding_new_app_layout_spaces_title","",""
"","Access your Spaces (bottom-right) faster and easier than ever before.","","","False","onboarding_new_app_layout_spaces_message","","    Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Give Feedback","","","False","onboarding_new_app_layout_feedback_title","",""
"","Tap top right to see the option to feedback.","","","False","onboarding_new_app_layout_feedback_message","","    Note to translators: for RTL languages, context menu will be at top left corner instead of top right corner. Thanks!
"
"","Try it out","","","False","onboarding_new_app_layout_button_try","",""
"","1","","","False","one","",""
"","2","","","False","two","",""
"","3","","","False","three","",""
"","Scan QR code","","","False","qr_code_login_header_scan_qr_code_title",""," QR Code Login 
"
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","qr_code_login_header_scan_qr_code_description","",""
"","Sign in with QR code","","","False","qr_code_login_header_show_qr_code_title","",""
"","Use your signed in device to scan the QR code below:","","","False","qr_code_login_header_show_qr_code_new_device_description","",""
"","Scan the QR code below with your device that’s signed out.","","","False","qr_code_login_header_show_qr_code_link_a_device_description","",""
"","Secure connection established","","","False","qr_code_login_header_connected_title","",""
"","Check your signed in device, the code below should be displayed. Confirm that the code below matches with that device:","","","False","qr_code_login_header_connected_description","",""
"","Unsuccessful connection","","","False","qr_code_login_header_failed_title","",""
"","Linking with this device is not supported.","","","False","qr_code_login_header_failed_device_is_not_supported_description","",""
"","The linking wasn’t completed in the required time.","","","False","qr_code_login_header_failed_timeout_description","",""
"","The request was denied on the other device.","","","False","qr_code_login_header_failed_denied_description","",""
"","The request failed.","","","False","qr_code_login_header_failed_other_description","",""
"","A security issue was encountered setting up secure messaging. One of the following may be compromised: Your homeserver; Your internet connection(s); Your device(s);","","","False","qr_code_login_header_failed_e2ee_security_issue_description","",""
"","The other device is already signed in.","","","False","qr_code_login_header_failed_other_device_already_signed_in_description","",""
"","The other device must be signed in.","","","False","qr_code_login_header_failed_other_device_not_signed_in_description","",""
"","That QR code is invalid.","","","False","qr_code_login_header_failed_invalid_qr_code_description","",""
"","The sign in was cancelled on the other device.","","","False","qr_code_login_header_failed_user_cancelled_description","",""
"","The homeserver doesn't support sign in with QR code.","","","False","qr_code_login_header_failed_homeserver_is_not_supported_description","",""
"","Open the app on your other device","","","False","qr_code_login_new_device_instruction_1","",""
"","Go to Settings -> Security & Privacy","","","False","qr_code_login_new_device_instruction_2","",""
"","Select 'Show QR code'","","","False","qr_code_login_new_device_instruction_3","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_1","",""
"","Select 'Sign in with QR code'","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_2","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_show_qr_code_instruction_1","",""
"","Select 'Scan QR code'","","","False","qr_code_login_link_a_device_show_qr_code_instruction_2","",""
"","Show QR code in this device","","","False","qr_code_login_show_qr_code_button","",""
"","Signing in a mobile device?","","","False","qr_code_login_signing_in_a_mobile_device","",""
"","Scan QR code","","","False","qr_code_login_scan_qr_code_button","",""
"","Connecting to device","","","False","qr_code_login_connecting_to_device","",""
"","Signing you in","","","False","qr_code_login_signing_in","",""
"","No match?","","","False","qr_code_login_status_no_match","",""
"","Try again","","","False","qr_code_login_try_again","",""
"","Confirm","","","False","qr_code_login_confirm_security_code","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","qr_code_login_confirm_security_code_description","",""
"","Apply bold format","","","False","rich_text_editor_format_bold",""," Rich text editor 
"
"","Apply italic format","","","False","rich_text_editor_format_italic","",""
"","Apply strikethrough format","","","False","rich_text_editor_format_strikethrough","",""
"","Apply underline format","","","False","rich_text_editor_format_underline","",""
"","Set link","","","False","rich_text_editor_link","",""
"","Toggle numbered list","","","False","rich_text_editor_numbered_list","",""
"","Toggle bullet list","","","False","rich_text_editor_bullet_list","",""
"","Indent","","","False","rich_text_editor_indent","",""
"","Unindent","","","False","rich_text_editor_unindent","",""
"","Toggle quote","","","False","rich_text_editor_quote","",""
"","Apply inline code format","","","False","rich_text_editor_inline_code","",""
"","Toggle code block","","","False","rich_text_editor_code_block","",""
"","Toggle full screen mode","","","False","rich_text_editor_full_screen_toggle","",""
"","Text","","","False","set_link_text","",""
"","Link","","","False","set_link_link","",""
"","Create a link","","","False","set_link_create","",""
"","Edit link","","","False","set_link_edit","",""
"","In reply to","","","False","message_reply_to_prefix",""," ReplyTo events 
"
"","sent a file.","","","False","message_reply_to_sender_sent_file","",""
"","sent an audio file.","","","False","message_reply_to_sender_sent_audio_file","",""
"","sent a voice message.","","","False","message_reply_to_sender_sent_voice_message","",""
"","sent an image.","","","False","message_reply_to_sender_sent_image","",""
"","sent a video.","","","False","message_reply_to_sender_sent_video","",""
"","sent a sticker.","","","False","message_reply_to_sender_sent_sticker","",""
"","created a poll.","","","False","message_reply_to_sender_created_poll","",""
"","ended a poll.","","","False","message_reply_to_sender_ended_poll","",""
"","Poll","","","False","message_reply_to_poll_preview","",""
"","Ended poll","","","False","message_reply_to_ended_poll_preview","",""
"","Access Token","","","False","settings_access_token","",""
"","Your access token gives full access to your account. Do not share it with anyone.","","","False","settings_access_token_summary","",""
"","Message from %s","","","False","pill_message_from_user",""," Pills 
"
"","Message","","","False","pill_message_from_unknown_user","",""
"","Message in %s","","","False","pill_message_in_room","",""
"","Message in room","","","False","pill_message_in_unknown_room","",""
"","Room/Space","","","False","pill_message_unknown_room_or_space","",""
