"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s made future messages visible to %2$s'","'%1$s ໄດ້ສ້າງຂໍ້ຄວາມອະນາຄົດເຫັນໄດ້ໂດຍ %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","ທ່ານໄດ້ສ້າງຂໍ້ຄວາມໃນອະນາຄົດເຫັນໄດ້ຕໍ່ %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","ສະມາຊິກຫ້ອງທັງຫມົດ, ຈາກຈຸດທີ່ເຂົາເຈົ້າໄດ້ຖືກເຊີນ.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","ສະມາຊິກຫ້ອງທັງຫມົດ, ຈາກຈຸດທີ່ເຂົາເຈົ້າເຂົ້າຮ່ວມ.","","False","notice_room_visibility_joined","",""
"","all room members.","ສະມາຊິກຫ້ອງທັງຫມົດ.","","False","notice_room_visibility_shared","",""
"","anyone.","ຜູ້ໃດຜູ້ຫນຶ່ງ.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ໄດ້ຍົກລະດັບຫ້ອງນີ້ແລ້ວ.'","","False","notice_room_update","",""
"","You upgraded this room.","ທ່ານໄດ້ຍົກລະດັບຫ້ອງນີ້.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s ຍົກລະດັບຢູ່ບ່ອນນີ້ແລ້ວ.'","","False","notice_direct_room_update","",""
"","You upgraded here.","ທ່ານໄດ້ຍົກລະດັບຢູ່ທີ່ນີ້.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ຕັ້ງ ACL ຂອງເຊີບເວີສຳລັບຫ້ອງນີ້.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","ທ່ານຕັ້ງ ACLs ເຊີບເວີສໍາລັບຫ້ອງນີ້.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• ເຊີບເວີທີ່ກົງກັບ %s ຖືກຫ້າມ.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• ເຊີບເວີທີ່ກົງກັບ %s ໄດ້ຮັບອະນຸຍາດ.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• ເຊີບເວີທີ່ກົງກັບຕົວອັກສອນ IP ແມ່ນອະນຸຍາດ.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• ເຊີບເວີທີ່ກົງກັບຕົວອັກສອນ IP ຖືກຫ້າມ.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ໄດ້ປ່ຽນເຊີບເວີ ACLs ສໍາລັບຫ້ອງນີ້.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","ທ່ານໄດ້ປ່ຽນເຊີບເວີ ACLs ສໍາລັບຫ້ອງນີ້.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d ປ່ຽນແປງເຊີບເວີ ACL'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• ຕອນນີ້ເຊີບເວີທີ່ກົງກັບ %s ຖືກຫ້າມແລ້ວ.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• ເຊີບເວີທີ່ກົງກັບ %s ຖືກເອົາອອກຈາກລາຍການຫ້າມແລ້ວ.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• ຕອນນີ້ເຊີບເວີທີ່ກົງກັບ %s ໄດ້ຖືກອະນຸຍາດແລ້ວ.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• ເຊີບເວີທີ່ກົງກັບ %s ຖືກລຶບອອກຈາກລາຍຊື່ທີ່ອະນຸຍາດແລ້ວ.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","ເຊີບເວີທີ່ກົງກັບຕົວອັກສອນ IP ໄດ້ຖືກອະນຸຍາດແລ້ວ.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• ເຊີບເວີທີ່ກົງກັບຕົວອັກສອນ IP ຖືກຫ້າມແລ້ວ.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","ບໍ່ມີການປ່ຽນແປງ.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 ເຊີບເວີທັງໝົດຖືກຫ້າມບໍ່ໃຫ້ເຂົ້າຮ່ວມ! ຫ້ອງນີ້ບໍ່ສາມາດໃຊ້ໄດ້ອີກຕໍ່ໄປ.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(ຮູບຕົວແທນຖືກປ່ຽນແປງເຊັ່ນດຽວກັນ)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s ລຶບຊື່ຫ້ອງອອກ'","","False","notice_room_name_removed","",""
"","You removed the room name","ທ່ານໄດ້ລຶບຊື່ຫ້ອງອອກ","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s ລຶບຫົວຂໍ້ຫ້ອງອອກ'","","False","notice_room_topic_removed","",""
"","You removed the room topic","ທ່ານໄດ້ລຶບຫົວຂໍ້ຫ້ອງອອກ","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s ລຶບຮູບແທນຕົວຂອງຫ້ອງອອກແລ້ວ'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","ທ່ານໄດ້ລຶບຮູບແທນຕົວຂອງຫ້ອງອອກແລ້ວ","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s ສົ່ງຄຳເຊີນໃຫ້ %2$s ເຂົ້າຮ່ວມຫ້ອງ'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","ທ່ານໄດ້ສົ່ງຄຳເຊີນໄປຫາ %1$s ເພື່ອເຂົ້າຮ່ວມຫ້ອງ","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s ເຊີນ %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","ທ່ານໄດ້ຮັບເຊີນ %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s ຖອນຄຳເຊີນສຳລັບ %2$s ເຂົ້າຮ່ວມຫ້ອງ'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","ທ່ານໄດ້ຖອນຄຳເຊີນສຳລັບ %1$s ເຂົ້າຮ່ວມຫ້ອງແລ້ວ","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s ຖອນຄຳເຊີນສຳລັບ %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","ທ່ານໄດ້ຖອນຄຳເຊີນສຳລັບ %1$s ແລ້ວ","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s ຍອມຮັບຄຳເຊີນສຳລັບ %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","ທ່ານຍອມຮັບຄຳເຊີນສຳລັບ %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s ເພີ່ມວິດເຈັດ %2$s ແລ້ວ'","","False","notice_widget_added","",""
"","You added %1$s widget","ທ່ານໄດ້ເພີ່ມວິດເຈັດ %1$s ແລ້ວ","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s ລຶບວິດເຈັດ %2$s ອອກແລ້ວ'","","False","notice_widget_removed","",""
"","You removed %1$s widget","ທ່ານລຶບວິດເຈັດ %1$s ອອກແລ້ວ","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s ແກ້ໄຂວິດເຈັດ %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","ທ່ານໄດ້ແກ້ໄຂວິດເຈັດ %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","ຜູ້ເບີ່ງເເຍງລະບົບ","","False","power_level_admin","",""
"","Moderator","ຜູ້ຄວບຄຸມ","","False","power_level_moderator","",""
"","Default","ຄ່າເລີ່ມຕົ້ນ","","False","power_level_default","",""
"","Custom (%1$d)","ກຳນົດເອງ (%1$d)","","False","power_level_custom","",""
"","Custom","ກຳນົດເອງ","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","ທ່ານໄດ້ປ່ຽນລະດັບພະລັງງານຂອງ %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s ໄດ້ປ່ຽນລະດັບພະລັງງານຂອງ %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s ຈາກ %2$s ຫາ %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** ບໍ່ສາມາດຖອດລະຫັດໄດ້: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","ອຸປະກອນຂອງຜູ້ສົ່ງບໍ່ໄດ້ສົ່ງກະແຈໃຫ້ພວກເຮົາສໍາລັບຂໍ້ຄວາມນີ້.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","ບໍ່ສາມາດສົ່ງຂໍ້ຄວາມໄດ້","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix ຜິດພາດ","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","ທ່ານບໍ່ໄດ້ຮັບອະນຸຍາດໃຫ້ເຂົ້າຮ່ວມຫ້ອງນີ້","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","ທີ່ຢູ່ອີເມວ","","False","medium_email",""," medium friendly name 
"
"","Phone number","ເບີໂທລະສັບ","","False","medium_phone_number","",""
"","Room Invite","ເຊີນຫ້ອງ","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ແລະ %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s ແລະ %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s ແລະ %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s ແລະ %4$d ອື່ນໆ'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","ຫ້ອງຫວ່າງ","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","ຫ້ອງຫວ່າງ (ແມ່ນ %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ກຳລັງລໍຖ້າການຕອບສະໜອງຂອງເຊີບເວີ…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ກຳລັງດາວໂຫຼດຂໍ້ມູນ…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ກຳລັງນຳເຂົ້າບັນຊີ…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ການນໍາເຂົ້າ crypto","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ການນໍາເຂົ້າຫ້ອງ","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ກຳລັງໂຫຼດບົດສົນທະນາຂອງທ່ານ
ຖ້າທ່ານໄດ້ເຂົ້າຮ່ວມຫຼາຍຫ້ອງ, ນີ້ອາດຈະໃຊ້ເວລາໄລຍະຫນຶ່ງ","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ກຳລັງນຳເຂົ້າຫ້ອງຮັບເຊີນ","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ການນໍາເຂົ້າຫ້ອງຊ້າຍ","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","ການຊິງຄ໌ເບື້ອງຕົ້ນ:
ການນໍາເຂົ້າຂໍ້ມູນບັນຊີ","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","ການຮ້ອງຂໍການຊິງຄ໌ເບື້ອງຕົ້ນ","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} ຕ້ອງດໍາເນີນການ cache ທີ່ຊັດເຈນເພື່ອໃຫ້ທັນສະໄຫມ, ສໍາລັບເຫດຜົນດັ່ງຕໍ່ໄປນີ້:
%s

ກະລຸນາຮັບຊາບວ່າຄຳສັ່ງນີ້ຈະປິດເປີດແອັບຄືນໃໝ່ ແລະ ມັນອາດຈະໃຊ້ເວລາຄາວໜຶ່ງ.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- ຜູ້ໃຊ້ບາງຄົນໄດ້ຖືກສົນໃຈ'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","ຂໍ້ຄວາມຖືກສົ່ງ","","False","event_status_sent_message","",""
"","Sending message…","ກຳລັງສົ່ງຂໍ້ຄວາມ…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","ຄຳເຊີນຂອງ %1$s. ເຫດຜົນ: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","ການເຊື້ອເຊີນຂອງທ່ານ. ເຫດຜົນ: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s ເຊີນ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","ທ່ານໄດ້ຮັບເຊີນ %1$s. ເຫດຜົນ: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s ເຊີນທ່ານ. ເຫດຜົນ: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s ເຂົ້າຮ່ວມຫ້ອງ. ເຫດຜົນ: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","ທ່ານໄດ້ເຂົ້າຮ່ວມຫ້ອງ. ເຫດຜົນ: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s ເຂົ້າຮ່ວມ. ເຫດຜົນ: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","ທ່ານເຂົ້າຮ່ວມ. ເຫດຜົນ: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s ອອກຈາກຫ້ອງ. ເຫດຜົນ: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","ທ່ານໄດ້ອອກຈາກຫ້ອງ. ເຫດຜົນ: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","ອອກ %1$s. ເຫດຜົນ: %2$s","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","ທ່ານອອກໄປ. ເຫດຜົນ: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s ປະຕິເສດຄຳເຊີນ. ເຫດຜົນ: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","ທ່ານໄດ້ປະຕິເສດການເຊີນ. ເຫດຜົນ: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s ລຶບອອກ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","ທ່ານໄດ້ລຶບ %1$s ອອກແລ້ວ. ເຫດຜົນ: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s ຍົກເລີກການຫ້າມ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","ທ່ານໄດ້ຍົກເລີກການຫ້າມ %1$s. ເຫດຜົນ: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s ຖືກຫ້າມ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","ທ່ານໄດ້ຖືກຫ້າມ %1$s. ເຫດຜົນ: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s ຍອມຮັບຄຳເຊີນສຳລັບ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","ທ່ານຍອມຮັບຄຳເຊີນສຳລັບ %1$s. ເຫດຜົນ: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s ຖອນຄຳເຊີນຂອງ %2$s. ເຫດຜົນ: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","ທ່ານໄດ້ຖອນຄຳເຊີນຂອງ %1$s ແລ້ວ. ເຫດຜົນ: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s ເພີ່ມ %2$s ເປັນທີ່ຢູ່ສຳລັບຫ້ອງນີ້.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","ທ່ານໄດ້ເພີ່ມ %1$s ເປັນທີ່ຢູ່ສຳລັບຫ້ອງນີ້.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s ລຶບອອກ %2$s ເປັນທີ່ຢູ່ຂອງຫ້ອງນີ້.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","ທ່ານໄດ້ລຶບອອກ %1$s ທີ່ຢູ່ສຳລັບຫ້ອງນີ້.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s ເພີ່ມ %2$s ແລະ ເອົາອອກ %3$s ເປັນທີ່ຢູ່ຂອງຫ້ອງນີ້.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","ທ່ານໄດ້ເພີ່ມ %1$s ແລະເອົາອອກ %2$sທີ່ຢູ່ຂອງຫ້ອງນີ້.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s ຕັ້ງຄ່າທີ່ຢູ່ຫຼັກສຳລັບຫ້ອງນີ້ເປັນ %2$s.'","","False","notice_room_canonical_alias_set","",""
