"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Threaded messages","ການສົ່ງຂໍ້ຄວາມກະທູ້","","True","settings_labs_enable_threads","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Old password","ລະຫັດຜ່ານເກົ່າ","","True","settings_old_password","",""
"","New password","ລະຫັດຜ່ານໃຫມ່","","True","settings_new_password","",""
"","Confirm password","ຢືນຢັນລະຫັດ","","True","settings_confirm_password","",""
"","Deactivate account permanently","ປິດການນຳໃຊ້ບັນຊີຂອງຂ້ອຍ","","True","settings_deactivate_my_account","",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */
"
"","Learn more","","","False","manage_session_name_info_link","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","","","False","manage_session_rename","",""
"","Sign out of all other sessions","","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","","","False","user_sessions_settings","","// User sessions management
"
"","Poll history","","","False","room_details_polls","",""
"","You're offline","","","False","network_offline_title","",""
"","You're offline, check your connection.","","","False","network_offline_message","",""
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Room Info","","","False","room_info_back_button_title","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Mark as read","","","False","home_context_menu_mark_as_read","",""
"","Mark as unread","","","False","home_context_menu_mark_as_unread","",""
"","Create space within %@","","","False","spaces_add_subspace_title","",""
"","Create a subspace","","","False","spaces_create_subspace_title","",""
"","Explore %@","","","False","spaces_explore_rooms_format","",""
"","This feature isn't available here. For now, you can do this with %@ on your computer.","","","False","spaces_feature_not_available","",""
"","What type of subspace do you want to create?","","","False","spaces_subspace_creation_visibility_title","",""
"","The created space will be added to %@.","","","False","spaces_subspace_creation_visibility_message","",""
"","Leave space","","","False","leave_space_action","","
// MARK: Leave space

"
"","Leave space and 1 room","","","False","leave_space_and_one_room","",""
"","Leave space and %@ rooms","","","False","leave_space_and_more_rooms","",""
"","SELECT ROOMS","","","False","leave_space_selection_title","",""
"","Select all rooms","","","False","leave_space_selection_all_rooms","",""
"","Select no rooms","","","False","leave_space_selection_no_rooms","",""
"","'%@ more'","","","False","room_event_action_reaction_more","","
// MARK: Reactions

"
"","Can't start voice message","","","False","voice_message_broadcast_in_progress_title","",""
"","You can't start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","voice_message_broadcast_in_progress_message","",""
"","Can't start a new voice broadcast","","","False","voice_broadcast_unauthorized_title","","
// MARK: - Voice Broadcast
"
"","You don't have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","voice_broadcast_playback_loading_error","",""
"","Voice broadcast","","","False","voice_broadcast_playback_lock_screen_placeholder","",""
"","Live","","","False","voice_broadcast_live","",""
"","Voice broadcast","","","False","voice_broadcast_tile","",""
"","'%@ left'","","","False","voice_broadcast_time_left","",""
"","Buffering...","","","False","voice_broadcast_buffering","",""
"","Stop live broadcasting?","","","False","voice_broadcast_stop_alert_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast, and the full recording will be available in the room.","","","False","voice_broadcast_stop_alert_description","",""
"","Yes, stop","","","False","voice_broadcast_stop_alert_agree_button","",""
"","Can’t start a call","","","False","voice_broadcast_voip_cannot_start_title","",""
"","You can’t start a call as you are currently recording a live broadcast. Please end your live broadcast in order to start a call.","","","False","voice_broadcast_voip_cannot_start_description","",""
"","Connection error","","","False","voice_broadcast_connection_error_title","",""
"","Unfortunately we’re unable to start a recording right now. Please try again later.","","","False","voice_broadcast_connection_error_message","",""
"","Connection error - Recording paused","","","False","voice_broadcast_recorder_connection_error","",""
"","Unable to decrypt this voice broadcast.","","","False","voice_broadcast_playback_unable_to_decrypt","",""
"","All chats","","","False","all_chats_title","","
// MARK: - All Chats

"
"","Chats","","","False","all_chats_section_title","",""
"","Layout preferences","","","False","all_chats_edit_layout","",""
"","Recents","","","False","all_chats_edit_layout_recents","",""
"","Unreads","","","False","all_chats_edit_layout_unreads","",""
"","Add section to home","","","False","all_chats_edit_layout_add_section_title","",""
"","Pin sections to home for easy access","","","False","all_chats_edit_layout_add_section_message","",""
"","Filter your messages","","","False","all_chats_edit_layout_add_filters_title","",""
"","Automatically filter your messages into the categories of your choice","","","False","all_chats_edit_layout_add_filters_message","",""
"","Pin your spaces","","","False","all_chats_edit_layout_pin_spaces_title","",""
"","Sort messages by","","","False","all_chats_edit_layout_sorting_options_title","",""
"","Show recents","","","False","all_chats_edit_layout_show_recents","",""
"","Show filters","","","False","all_chats_edit_layout_show_filters","",""
"","Sort by activity","","","False","all_chats_edit_layout_activity_order","",""
"","Sort A-Z","","","False","all_chats_edit_layout_alphabetical_order","",""
"","All","","","False","all_chats_all_filter","",""
"","'%@
is looking a little empty.'","","","False","all_chats_empty_view_title","",""
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","","","False","all_chats_empty_space_information","",""
"","The all-in-one secure chat app for teams, friends and organisations. Create a chat, or join an existing room, to get started.","","","False","all_chats_empty_view_information","",""
"","You’re all caught up.","","","False","all_chats_empty_list_placeholder_title","",""
"","This is where your unread messages will show up, when you have some.","","","False","all_chats_empty_unreads_placeholder_message","",""
"","Nothing found.","","","False","all_chats_nothing_found_placeholder_title","",""
"","Try adjusting your search.","","","False","all_chats_nothing_found_placeholder_message","",""
"","Recently viewed","","","False","room_recents_recently_viewed_section","",""
"","User menu","","","False","all_chats_user_menu_accessibility_label","",""
"","User settings","","","False","all_chats_user_menu_settings","",""
"","Leave %@","","","False","all_chats_edit_menu_leave_space","",""
"","Space settings","","","False","all_chats_edit_menu_space_settings","",""
"","Nothing new.","","","False","room_invites_empty_view_title","","
// MARK: - Room invites

"
"","This is where your invites appear.","","","False","room_invites_empty_view_information","",""
"","Waiting for users to join %@","","","False","room_waiting_other_participants_title","",""
"","Once invited users have joined %@, you will be able to chat and the room will be end-to-end encrypted","","","False","room_waiting_other_participants_message","",""
"","My spaces","","","False","space_selector_title","","
// MARK: - Space Selector

"
"","No spaces yet.","","","False","space_selector_empty_view_title","",""
"","Spaces are a way to group rooms and people. Create a space to get started.","","","False","space_selector_empty_view_information","",""
"","Create Space","","","False","space_selector_create_space","",""
"","Space detail","","","False","space_detail_nav_title","",""
"","Space invite","","","False","space_invite_nav_title","",""
"","Poll history","","","False","poll_history_title","","
// MARK: - Polls history

"
"","Displaying polls","","","False","poll_history_loading_text","",""
"","Active polls","","","False","poll_history_active_segment_title","",""
"","Past polls","","","False","poll_history_past_segment_title","",""
"","There are no active polls in this room","","","False","poll_history_no_active_poll_text","",""
"","There are no past polls in this room","","","False","poll_history_no_past_poll_text","",""
"","There are no active polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_active_poll_period_text","",""
"","There are no past polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_past_poll_period_text","",""
"","View poll in timeline","","","False","poll_history_detail_view_in_timeline","",""
"","Load more polls","","","False","poll_history_load_more","",""
"","Error fetching polls.","","","False","poll_history_fetching_error","",""
"","Due to decryption errors, some votes may not be counted","","","False","poll_timeline_decryption_error","",""
"","Ended the poll","","","False","poll_timeline_ended_text","",""
"","Ended poll","","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","","","False","poll_timeline_loading","",""
"","You don’t have permission to share live location","","","False","location_sharing_invalid_power_level_title","",""
"","You need to have the right permissions in order to share live location in this room.","","","False","location_sharing_invalid_power_level_message","",""
"","Allow access","","","False","location_sharing_allow_background_location_title","",""
"","If you’d like to share your Live location, Element needs location access when the app is in the background.To enable access, tap Settings> Location and select Always","","","False","location_sharing_allow_background_location_message","",""
"","Settings","","","False","location_sharing_allow_background_location_validate_action","",""
"","Not now","","","False","location_sharing_allow_background_location_cancel_action","",""
"","© Copyright","","","False","location_sharing_map_credits_title","",""
"","Unable to load map
This homeserver is not configured to display maps","","","False","location_sharing_map_loading_error","",""
"","Stop","ຢຸດການແບ່ງປັນ","","True","location_sharing_live_list_item_stop_sharing_action","",""
"","Live location sharing","","","False","location_sharing_live_lab_promotion_title","",""
"","Please note: this is a labs feature using a temporary implementation that allows the history of your shared location to be permanently visible to other people in the room.","","","False","location_sharing_live_lab_promotion_text","",""
"","Enable live location sharing","","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Sessions","","","False","user_sessions_overview_title","",""
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","","","False","user_sessions_overview_link_device","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Learn more","","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","

// MARK: - WYSIWYG Composer

// Send Media Actions
"
"","Stickers","","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
