"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You removed your display name (it was %1$s)","Αφαίρεσες το όνομά όπου εμφανιζόταν ο λογαριασμός σου ( προηγουμένως ήταν %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","Ο/Η %1$s άλλαξε το θέμα σε: %2$s","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Άλλαξες το θέμα σε: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s άλλαξε το άβαταρ του δωματίου'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Άλλαξες το άβαταρ του δωματίου","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","Ο/Η %1$s άλλαξε το όνομα του δωματίου σε: %2$s","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Άλλαξες το όνομα του δωματίου σε: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","Ο/Η %s πραγματοποίησε μια κλήση βίντεο.","","False","notice_placed_video_call","",""
"","You placed a video call.","Έχετε ξεκινήσει μία βιντεοκλήση.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","Ο/Η %s πραγματοποίησε μια κλήση ήχου.","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Έχετε ξεκινησει μία κλήση.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s  απέστειλε δεδομένα ώστε να πραγματοποιηθεί η κλήση.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Απέστειλες δεδομένα ώστε να ξεκινήσει η κλήση.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","Ο/Η %s απάντησε στην κλήση.","","False","notice_answered_call","",""
"","You answered the call.","Απάντησες στην κλήση.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","Ο/Η %s τερμάτισε την κλήση.","","False","notice_ended_call","",""
"","You ended the call.",".Τερμάτισες την κλήση.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","Ο/Η %1$s κατέστησε το μελλοντικό ιστορικό του δωματίου ορατό στον/στην %2$s","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Το μελλοντικό ιστορικό του δωματίου θα είναι εμφανή στο χρήστη %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","Ο χρήστης %1$s έκανε τα μελλοντικά μηνύματα διαθέσιμα στον χρήστη %2$s","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Έκανες τα μελλοντικά μηνύματα διαθέσιμα στον χρήστη %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","όλα τα μέλη του δωματίου, από την στιγμή που προσκλήθηκαν.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","όλα τα μέλη του δωματίου από την στιγμή που εισήλθαν.","","False","notice_room_visibility_joined","",""
"","all room members.","όλα τα μέλη του δωματίου.","","False","notice_room_visibility_shared","",""
"","anyone.","οποιοσδήποτε.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","Ο χρήστης %s αναβάθμισε αυτό το δωμάτιο.","","False","notice_room_update","",""
"","You upgraded this room.","Έχετε αναβαθμίσει αυτό το δωμάτιο.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s αναβαθμίστηκε εδώ.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Αναβαθμίστηκες εδώ.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s όρισε τα ACLs αυτού του server σε αυτό το δωμάτιο.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Έχεις ορίσει το ACL του server για αυτό το δωμάτιο.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","Η εύρεση server που περιλαμβάνει %s είναι απεκλεισμένη.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","Οι servers που περιλαμβάνουν %s  επιτρέπονται.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","Suggested in Weblate: •  Οι servers που περιλαμβάνονυον τα στοιχεία της IP επιτρέπονται",""
"","• Servers matching IP literals are banned.","•  Οι servers που περιλαμβάνονται αυτή την IP είναι απεκλεισμένοι.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s άλλαξε τα ACLs του server γι αυτό το δωμάτιο.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Άλλαξες τα ACLs του server γι αυτό το δωμάτιο.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d ACLs του server άλλαξε'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","•  Οι servers οπού περιλαμβάνουν %s είναι τώρα απεκλεισμένοι.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","Οι Servers που ταιριάζουν με %s έχουν αφαιρεθεί από την επιτρεπόμενη λίστα.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","Οι Servers που ταιριάζουν με το IP έχουν αποκλειστικοί.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Καμία αλλαγή.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉Όλοι οι Servers έχουν αποκλειστεί από συμμετέχοντες!Το δωμάτιο αυτό δεν μπορεί πια να χρησιμοποιηθεί.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(έγινε αλλαγή και του εικονιδίου χρήστη)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","Ο/Η %1$s αφαίρεσε το όνομα του δωματίου","","False","notice_room_name_removed","",""
"","You removed the room name","Έχεις αφαίρεσει το όνομα του δωματίου","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","Ο/Η %1$s αφαίρεσε το θέμα του δωματίου","","False","notice_room_topic_removed","",""
"","You removed the room topic","Έχεις αφαιρέσει το θέμα του δωματίου","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s Έχει αφαιρεθεί το avatar του δωματίου'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Έχεις αφαιρέσει το avatar του δωματίου","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","Ο/Η %1$s έστειλε μία πρόσκληση στον/στην %2$s για να εισέλθει στο δωμάτιο","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Έστειλες μια πρόσκληση στο %1$s για να συνδεθείς στο δωμάτιο","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","Ο χρήστης %1$s προσκάλεσε τον χρήστη %2$s","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Προσκάλεσες τον χρήστη %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","Ο/Η %1$s δέχτηκε την πρόσκληση για το %2$s","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Αποδέχτηκες την πρόσκληση για το %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","","","False","notice_widget_added","",""
"","You added %1$s widget","","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","","","False","notice_widget_removed","",""
"","You removed %1$s widget","","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","","","False","notice_widget_modified","",""
"","You modified %1$s widget","","","False","notice_widget_modified_by_you","",""
"","Admin","Διαχειριστής","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Προεπιλογή","","False","power_level_default","",""
"","Custom (%1$d)","Custom (%1$d)","","True","power_level_custom","",""
"","Custom","Προσαρμοσμένο","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Άλλαξες το power του level %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Αδυναμία αποκρυπτογράφησης: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Η συσκευή του/της αποστολέα δεν μας έχει στείλει τα κλειδιά για αυτό το μήνυμα.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Αποτυχία αποστολής μηνύματος","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Σφάλμα του Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","Δημιουργώ ένα δωμάτιο","","False","create_room","",""
"","Change Space","Αλλάζω το Space","","False","change_space","",""
"","Explore Rooms","Ερευνάω τα δωμάτια","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Δεν επιτρέπεται να συνδεθείς σε αυτό το δωμάτιο","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Ηλεκτρονική διεύθυνση","","False","medium_email",""," medium friendly name 
"
"","Phone number","Αριθμός τηλεφώνου","","False","medium_phone_number","",""
"","Room Invite","Πρόσκληση στο δωμάτιο","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s και %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s,%2$s και %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s και %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s και %4$d άλλος χρήστης'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Άδειο δωμάτιο","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'-Κάποιοι χρήστες έχουν αγνοηθεί'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Το μήνυμα στάλθηκε","","False","event_status_sent_message","",""
"","Sending message…","Το μήνυμα στέλνεται…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Πρόσθεσες εναλλακτική διεύθυνση %1$ για αυτό το δωμάτιο.","","True","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Προεπιλογή Συστήματος","","False","system_theme",""," theme 
"
"","Light Theme","Ανοιχτόχρωμο θέμα","","False","light_theme","",""
"","Dark Theme","Σκουρόχρωμο θέμα","","False","dark_theme","",""
"","Black Theme","Μαύρο θέμα","","False","black_theme","",""
"","Listening for events","Αναμονή για συμβάντα","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Ηχητικές ειδοποιήσεις","","False","notification_noisy_notifications","",""
"","Silent notifications","Αθόρυβες ειδοποιήσεις","","False","notification_silent_notifications","",""
"","Settings","Ρυθμίσεις","","False","title_activity_settings",""," titles 
"
"","Bug report","Αναφορά σφάλματος","","False","title_activity_bug_report","",""
"","Send a sticker","Αποστολή αυτοκόλλητου","","False","title_activity_choose_sticker","",""
"","Key Backup","Δημιουργία αντιγράφων ασφαλείας κλειδιών","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Χρησιμοποιήστε το αντίγραφο ασφαλείας κλειδιών","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Θα χάσετε τα κρυπτογραφημένα μηνύματά σας εάν αποσυνδεθείτε τώρα","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Δημιουργία αντίγραφου κλειδιού ασφαλείας σε εξέλιξη. Εάν αποσυνδεθείτε τώρα, θα χάσετε την πρόσβαση στα κρυπτογραφημένα μηνύματά σας.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","H δημιουργία αντιγράφων κλειδιού ασφαλείας θα πρέπει να είναι ενεργή σε όλες τις συνεδρίες σας για να αποφύγετε την απώλεια πρόσβασης στα κρυπτογραφημένα μηνύματά σας.","","False","sign_out_bottom_sheet_warning_backup_not_active","Suggested in Weblate: Το ασφαλές αντίγραφο κλειδιού θα πρέπει να είναι ενεργό σε όλες τις συνεδρίες σας για να αποφύγετε την απώλεια πρόσβασης στα κρυπτογραφημένα μηνύματά σας.",""
"","I don’t want my encrypted messages","Δεν θέλω τα κρυπτογραφημένα μηνύματά μου","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Δημιουργία αντιγράφων ασφαλείας κλειδιών…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Είστε σίγουρος;","","False","are_you_sure","",""
"","Back up","Δημιουργία αντίγραφου ασφαλείας","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Θα χάσετε την πρόσβαση στα κρυπτογραφημένα μηνύματά σας, εκτός εάν δημιουργήσετε αντίγραφα ασφαλείας των κλειδιών σας πριν αποσυνδεθείτε.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Φόρτωση…","","False","loading",""," splash screen accessibility 
"
"","OK","Εντάξει","","False","ok",""," button names 
"
"","Later","Αργότερα","","False","later","",""
"","Permalink","Μόνιμος σύνδεσμος","","False","permalink","",""
"","View Source","Προβολή κώδικα","","False","view_source","",""
"","View Decrypted Source","Προβολή αποκρυπτογραφημένου κώδικα","","False","view_decrypted_source","",""
"","None","Κανένα","","False","none","",""
"","Report Content","Αναφορά περιεχομένου","","False","report_content","",""
"","Start Chatting","Ξεκινήστε συζήτηση","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Δεν έχετε άδεια να ξεκινήσετε μια κλήση συνδιάσκεψης σε αυτήν την αίθουσα","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Δεν έχετε άδεια να ξεκινήσετε μια κλήση συνδιάσκεψης","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Δεν έχετε άδεια να ξεκινήσετε μια κλήση σε αυτό το δωμάτιο","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Δεν έχετε άδεια να ξεκινήσετε μια κλήση","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Ξεκινήστε τη συνάντηση με βίντεο","","False","video_meeting","",""
"","Start audio meeting","Ξεκινήστε τη συνάντηση με ήχο","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Οι συσκέψεις χρησιμοποιούν πολιτικές ασφάλειας και αδειών του Jitsi. Όλα τα άτομα που βρίσκονται στην αίθουσα θα δουν μια πρόσκληση για συμμετοχή ενώ πραγματοποιείται η συνάντησή σας.","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","Δεν μπορείτε να πραγματοποιήσετε μια κλήση με τον εαυτό σας","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","Δεν μπορείτε να πραγματοποιήσετε μια κλήση με τον εαυτό σας, περιμένετε τους συμμετέχοντες να αποδεχθούν πρόσκληση","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","Αποτυχία προσθήκης widget","","False","failed_to_add_widget","",""
