"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Looking to join an existing server?","Đang muốn tham gia một máy chủ đã có?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Kết nối với máy chủ","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */
"
"","Personalise profile","","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","","","False","onboarding_congratulations_home_button","",""
"","Save and continue","","","False","onboarding_personalization_save","",""
"","Skip this step","","","False","onboarding_personalization_skip","",""
"","Choose a display name","","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","","","False","onboarding_display_name_message","",""
"","Display Name","","","False","onboarding_display_name_placeholder","",""
"","You can change this later","","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","","","False","onboarding_avatar_message","",""
"","Profile picture","","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","","","False","onboarding_celebration_message","",""
"","Let's go","","","False","onboarding_celebration_button","",""
"","Create your account","","","False","authentication_registration_title","","
// MARK: Authentication
"
"","Username","","","False","authentication_registration_username","",""
"","You can’t change this later","","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */
"
"","Must be 8 characters or more","","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","","","False","authentication_server_info_title","",""
"","Welcome back!","","","False","authentication_login_title","",""
"","Username / Email / Phone","","","False","authentication_login_username","",""
"","Forgot password","","","False","authentication_login_forgot_password","",""
"","Where your conversations live","","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Did not receive an email?","","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Resend email","","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","","","False","authentication_choose_password_input_message","",""
"","New Password","","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","","","False","authentication_choose_password_submit_button","",""
"","Email not verified","","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */
"
"","Resend code","","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","","","False","authentication_recaptcha_title","",""
"","Scan QR code","","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","","","False","password_validation_error_min_length","","/* The placeholder will show a number */
"
"","Not exceed %d characters.","","","False","password_validation_error_max_length","","/* The placeholder will show a number */
"
"","Contain a lower-case letter.","","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Đăng nhập","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","Đăng kí","","False","auth_register","",""
"","Submit","Gửi đi","","False","auth_submit","",""
"","Skip","Bỏ qua","","False","auth_skip","",""
"","Sign In","Đăng nhập","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Gửi email đặt lại","","False","auth_send_reset_email","",""
"","Return to login screen","Trở về trang đăng kí","","False","auth_return_to_login","",""
"","Email or user name","Email hoặc tên đăng nhập","","False","auth_user_id_placeholder","",""
"","Password","Mật khẩu","","False","auth_password_placeholder","",""
"","New password","Mật khẩu mới","","False","auth_new_password_placeholder","",""
"","User name","Tên đăng nhập","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Địa chỉ email (không bắt buộc)","","False","auth_optional_email_placeholder","",""
"","Email address","Địa chỉ email","","False","auth_email_placeholder","",""
"","Phone number (optional)","Số điện thoại (không bắt buộc)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Số điện thoại","","False","auth_phone_placeholder","",""
"","Repeat password","Nhật lại mật khẩu","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Xác nhận mật khẩu mới cho danh khoản Matrix","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (ví dụ: https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (vd. https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Tên đăng nhập hoặc mật khẩu không đúng","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Tên đăng nhập chỉ được chứa các chữ cái, dấu chấm, dấu gạch ngang và dấu gạch dưới","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Mật khẩu quá ngắn (tối thiểu 6 kí tự)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Địa chỉ Email không hợp lệ","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Số điện thoại không hợp lệ","","False","auth_invalid_phone","",""
"","Missing password","Thiếu mật khẩu","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Đặt email để khôi phục tài khoản và sau đó có thể tùy chọn được tìm kiếm bởi những người biết bạn.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Đặt điện thoại và sau đó có thể tùy chọn được tìm kiếm bởi những người biết bạn.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Đặt email để khôi phục tài khoản. Sử dụng email hoặc điện thoại sau này để được tùy chọn phát hiện bởi những người biết bạn.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Thiếu địa chỉ email","","False","auth_missing_email","",""
"","Missing phone number","Thiếu số điện thoại","","False","auth_missing_phone","",""
"","Missing email address or phone number","Thiếu địa chỉ email hoặc số điện thoại","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Địa chỉ email này đã được sử dụng","","False","auth_email_in_use","",""
"","This phone number is already in use","Số điện thoại này đã được sử dụng","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Không có máy chủ xác thực nào được cấu hình để bạn không thể thêm địa chỉ email để đặt lại mật khẩu của mình trong tương lai.","","True","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Không có máy chủ xác thực nào được cấu hình để bạn không thể thêm số điện thoại để đặt lại mật khẩu của mình trong tương lai.","","True","auth_phone_is_required","",""
"","The identity server is not trusted","Máy chủ xác thực không được tin cậy","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Mật khẩu không trùng khớp","","False","auth_password_dont_match","",""
"","Username in use","Tên đăng nhập đang được sử dụng","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Quên mật khẩu danh khoản Matrix?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Không có máy chủ xác thực nào được cấu hình: thêm một để đặt lại mật khẩu của bạn.","","True","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Gửi email thất bại: Địa chỉ email này không thể tìm thấy","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Sử dụng tùy chọn máy chủ tuỳ chỉnh (nâng cao)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Vui lòng kiểm tra email của bẹn để tiếp tục đăng kí","","False","auth_email_validation_message","",""
"","Verification Pending","Xác minh đang chờ xử lí","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Chúng tôi đã gửi mã kích hoạt qua SMS. Vui lòng nhập mã kích hoạt bên dưới.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Không thể xác thực số điện thoại.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Home Server này muốn đảm bảo rằng bạn không phải là Robot","","True","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Để thay đổi mật khẩu, nhập địa chỉ email được kết nối với tài khoản của bạn:","","True","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Bạn phải nhập địa chỉ email đã được kết nối với tài khoản của bạn.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Bạn phải nhập mật khẩu mới.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Email đã được gửi tới %@. Khi bạn đã theo liên kết trong đó, bấm vào dưới đây.","","True","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Tôi đã xác thực địa chỉ email của tôi","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Xác thực địa chỉ email thất bại: hãy đảm bảo rằng bạn đã bấm vào địa chỉ đính kèm trong email","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Địa chỉ email có vẻ chưa được liên kết với Matrix ID trên homeserver này.","","True","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Không có máy chủ xác thực nào được cấu hình: thêm một trong các tùy chọn máy chủ để đặt lại mật khẩu của bạn.","","True","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Mật khẩu của bạn đã được thiết lập lại.

Bạn đã được đăng xuất khỏi tất cả các thiết bị và sẽ không còn nhận được thông báo. Để bật lại thông báo, đăng nhập lại trên mỗi thiết bị.","","True","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","Đăng kí với mật khẩu và số điện thoại cùng lúc chưa được hỗ trợ cho tới khi api được thiết lập. Duy nhất số điện thoại sẽ được liên kết với với tài khoản. Bạn sẽ phải thêm email vào hồ sơ trong mục cài đặt.","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","Vui lòng xem xét và chấp nhận các chính sách của homeserver này:","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","Phản hồi tìm kiếm homeserver không hợp lệ","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","Bạn đã đăng xuất","","False","auth_softlogout_signed_out","",""
"","Sign In","Đăng nhập","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","Người quản trị homeserver (%1$@) của bạn đã đăng xuất bạn ra khỏi account %2$@ (%3$@).","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Đăng nhập để khôi phục các khóa mã hóa được lưu trữ duy nhất trên thiết bị này. Bạn cần chúng để đọc tất cả các tin nhắn an toàn của bạn trên bất kỳ thiết bị nào.","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","Xóa dữ liệu cá nhân","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","Cảnh báo: Dữ liệu cá nhân của bạn (bao gồm cả khóa mã hóa) vẫn được lưu trữ trên thiết bị này.","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","Xóa nó nếu bạn đã hoàn tất việc sử dụng thiết bị này hoặc muốn đăng nhập vào tài khoản khác.","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","Xóa tất cả dữ liệu","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","Bạn có chắc không?","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","Bạn có chắc chắn muốn xóa tất cả dữ liệu hiện đang được lưu trữ trên thiết bị này không? Đăng nhập lại để truy cập dữ liệu tài khoản và tin nhắn của bạn.","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","Đăng xuất","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","Tiếp tục với","","False","social_login_list_title_continue","","
// Social login
"
"","Or","Hoặc","","False","social_login_list_title_sign_in","",""
"","Or","Hoặc","","False","social_login_list_title_sign_up","",""
"","Continue with %@","Tiếp tục với %@","","False","social_login_button_title_continue","",""
"","Sign In with %@","Đăng nhập với %@","","False","social_login_button_title_sign_in","",""
"","Sign Up with %@","Đăng ký với %@","","False","social_login_button_title_sign_up","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Có vẻ như bạn đang cố gắng kết nối với một homeserver khác. Bạn có muốn đăng xuất không?","","False","error_user_already_logged_in","","
// Errors"
"","New Chat","Cuộc trò chuyện mới","","False","room_creation_title","","
// Chat creation
// Chat creation"
"","Account","Tài khoản","","False","room_creation_account","",""
"","Appearance","Ngoại hình","","False","room_creation_appearance","",""
"","Name","Tên","","False","room_creation_appearance_name","",""
"","Chat picture (optional)","Hình ảnh trò chuyện (tuỳ chọn)","","False","room_creation_appearance_picture","",""
"","Privacy","Riêng tư","","False","room_creation_privacy","",""
"","This chat is private","Cuộc trò chuyện này là riêng tư","","False","room_creation_private_room","",""
