"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sign out","Odjavi se","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Glasovni Poziv","","False","action_voice_call","",""
"","Video Call","Video Poziv","","False","action_video_call","",""
"","Global search","Globalna pretraga","","False","action_global_search","",""
"","Mark all as read","Označi kao pročitano","","False","action_mark_all_as_read","",""
"","Historical","Istorijski","","False","action_historical","",""
"","Quick reply","Brzi odgovor","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Otvori","","False","action_open","",""
"","Close","Zatvori","","False","action_close","",""
"","Copied to clipboard","Kopirano","","False","copied_to_clipboard","",""
"","Disable","Isključi","","False","disable","",""
"","Confirmation","Potvrda","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Upozorenje","","False","dialog_title_warning","",""
"","Error","","","False","dialog_title_error","",""
"","Home","Naslovna","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Omiljeni","","False","bottom_action_favourites","",""
"","People","Ljudi","","False","bottom_action_people","",""
"","Rooms","Sobe","","False","bottom_action_rooms","",""
"","Communities","","","False","bottom_action_groups","",""
"","Filter room names","Traži sobe","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Traži favorite","","False","home_filter_placeholder_favorites","",""
"","Filter people","Traži ljude","","False","home_filter_placeholder_people","",""
"","Filter room names","Traži sobe","","False","home_filter_placeholder_rooms","",""
"","Filter community names","","","False","home_filter_placeholder_groups","",""
"","Invites","Pozivi","","False","invitations_header",""," Home fragment  "
"","Low priority","Niski prioritet","","False","low_priority_header","",""
"","System Alerts","","","False","system_alerts_header","",""
"","Conversations","Razgovori","","False","direct_chats_header",""," People fragment  "
"","Local address book","Lokalni adresar","","False","local_address_book_header","",""
"","User directory","Imenik korisnika","","False","user_directory_header","",""
"","Matrix contacts only","Samo matriks kontakti","","False","matrix_only_filter","",""
"","No conversations","Nema razgovora","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Niste omogućili Riotu pristup vašim lokalnim kontaktima","","False","no_contact_access_placeholder","",""
"","No results","Nema rezultata","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Sobe","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Imenik soba","","False","rooms_directory_header","",""
"","No rooms","Nema soba","","False","no_room_placeholder","",""
"","No public rooms available","Nema dostupnih javnih soba","","False","no_public_room_placeholder","",""
"","1 user","","","False","public_room_nb_users","",""
"","Invite","","","False","groups_invite_header",""," Groups fragment  "
"","Communities","","","False","groups_header","",""
"","No groups","","","False","no_group_placeholder","",""
"","Send logs","Pošaljite zapise","","False","send_bug_report_include_logs","",""
"","Send crash logs","Pošaljite keš zapise","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Pošalji sliku ekrana","","False","send_bug_report_include_screenshot","",""
"","Report bug","Izvještaj o graški","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Molimo opišite grešku. Šta ste uradili? Šta ste očekivali da će se dogoditi? Što se zapravo dogodilo?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Opišite svoj problem ovde","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Da bi dijagnosticirali probleme, zapisi ovog klijenta bit će poslani s ovim izvještajem o greški. Ako želite poslati samo gore navedeni tekst, uklonite oznaku:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Čini se da frustrirani. Želite li poslati izvještaj o pogrešci?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","Aplikacija se srušila posljednji put. Želite li poslati izvještaj o rušenju?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Izvješće o greški je uspješno poslano","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Izvještaj o greški nije uspješno poslan (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Napredak (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Poslane informacije","","False","send_files_in","",""
"","Read","Čitaj","","False","read_receipt","",""
"","Join Room","Pridruži se u sobu","","False","join_room","",""
"","Username","Korisničko ime","","False","username","",""
"","Create Account","Registruj se","","False","create_account","",""
"","Log in","Prijavi se","","False","login","",""
"","Sign out","Odjavi se","","False","logout","",""
"","Home Server URL","URL lokalnog servera","","False","hs_url","",""
"","Identity Server URL","URL identitet servera","","False","identity_url","",""
"","Search","Traži","","False","search","",""
"","Start New Chat","Započni Novi Razgovor","","False","start_new_chat","",""
"","Start Voice Call","Započni Glasnovni Poziv","","False","start_voice_call","",""
"","Start Video Call","Započni Video Poziv","","False","start_video_call","",""
"","Send voice","","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Pošalji fajlove","","False","option_send_files","",""
"","Send sticker","","","False","option_send_sticker","",""
"","Take photo or video","Napravi fotografiju ili videozapis","","False","option_take_photo_video","",""
"","Take photo","Napravi fotografiju","","False","option_take_photo","",""
"","Take video","Napravi video","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","","","False","error_no_external_application_found","",""
"","Log in","Prijavi se","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Registruj se","","False","auth_register","",""
"","Submit","Pošalji","","False","auth_submit","",""
"","Skip","Preskoči","","False","auth_skip","",""
"","Send Reset Email","Pošalji Reset Email","","False","auth_send_reset_email","",""
"","Return to login screen","Vrati se na početni ekran","","False","auth_return_to_login","",""
"","Email or user name","Email ili korisničko ime","","False","auth_user_id_placeholder","",""
"","Password","Lozinka","","False","auth_password_placeholder","",""
"","New password","Nova lozinka","","False","auth_new_password_placeholder","",""
"","User name","Korisničko ime","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Email adresa","","False","auth_email_placeholder","",""
"","Email address (optional)","Email adresa (nije obavezno)","","False","auth_opt_email_placeholder","",""
"","Phone number","Broj telefona","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Broj telefona (nije obavezno)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Ponovi lozinku","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Ponovi svoju novu lozinku","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Netačano korisničko ime i / ili lozinka","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Korisnička imena mogu sadržavati samo slova, brojeve, točkice, crtice i podvlake","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Prekratka lozinka (min 6)","","False","auth_invalid_password","",""
"","Missing password","Lozinka nedostaje","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Nevažeća email adresa","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Nevažeći broj telefona","","False","auth_invalid_phone","",""
"","This email address is already defined.","Ova email adresa je već definisana.","","False","auth_email_already_defined","",""
"","Missing email address","Email adresa nedostaje","","False","auth_missing_email","",""
"","Missing phone number","Broj telefona nedostaje","","False","auth_missing_phone","",""
"","Missing email address or phone number","Email adresa i broj telefona nedostaju","","False","auth_missing_email_or_phone","",""
"","Invalid token","Pogrešan token","","False","auth_invalid_token","",""
"","Passwords don’t match","Lozinke nisu iste","","False","auth_password_dont_match","",""
"","Forgot password?","Zaboravljena lozinka?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Koristite prilagođene server opcije (napredno)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Molimo provjerite vaš email da nastavite registraciju","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Registracija putem email adrese i telefonskog broja sada nije podržana sve dok api ne postoji. Samo će se telefonski broj uzeti u obzir. Možete dodati vašu email adresu na svoj profil u postavkama.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Ovaj lokalni server provjerava da niste robot","","False","auth_recaptcha_message","",""
"","Username in use","Korisničko ime se koristi","","False","auth_username_in_use","",""
"","Home Server:","Lokalni Server:","","False","auth_home_server","",""
"","Identity Server:","Identifikacijski Server:","","False","auth_identity_server","",""
"","I have verified my email address","Ja sam provjerio svoju email adresu","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Da bi resetovali lozinku, unesite email adresu koja je povezana sa vašim računom:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Email adresa povezana sa vašim računom mora biti unešena.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Nova lozinka mora biti unešena.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Email je poslan na %s. Nakon što slijedite link koji sadrži, kliknite ispod.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Neuspješna verifikacija email adrese: provjerite da li ste kliknuli link u emailu","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Vaša lozinka je resetovana. Odjavljeni ste sa svih uređaja i više nećete primati obavijesti. Da biste ponovno omogućili obavijesti, ponovo se prijavite na svaki uređaj.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URL mora početi sa http[s]://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Nemoguća prijava: Greška na mreži","","False","login_error_network_error","",""
"","Unable to login","Nemoguća prijava","","False","login_error_unable_login","",""
"","Unable to register: Network error","Nemoguća registracija: Problem na mreži","","False","login_error_registration_network_error","",""
"","Unable to register","Nemoguća registracija","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Nemoguća registracija : problem sa vlasništvom email adrese","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Unesite ispravan URL","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","Mobitel","","False","login_mobile_device","",""
"","Invalid username/password","Netačno korisničko ime/lozinka","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Navedeni pristupni token nije prepoznat","","False","login_error_unknown_token","",""
"","Malformed JSON","Neispravno formatiran JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Ne sadrži validan JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Previše zahtjeva je poslano","","False","login_error_limit_exceeded","",""
"","This user name is already used","Ovo korisničko ime se već koristi","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Link email adrese koji još uvijek nije kliknut","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Morate se ponovno prijaviti da biste generisali krajnje ključeve za šifriranje za ovaj uređaj i poslali javni ključ svom lokalnom serveru. Ovo je isključeno. Oprostite na neugodnosti.","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Čitajte Listu Primalaca","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","","","False","groups_list",""," flairs list Screen  "
"","1 membership change","","","False","membership_changes",""," Mels  "
"","Send as","Pošalji kao ","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","Orginal","","False","compression_opt_list_original","",""
"","Large","Veliko","","False","compression_opt_list_large","",""
"","Medium","Srednje","","False","compression_opt_list_medium","",""
"","Small","Malo","","False","compression_opt_list_small","",""
"","Cancel the download?","Otkazi preuzimanje?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Otkaži prijenos?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$a %2$i'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Jučer","","False","yesterday",""," room creation dialog Screen  "
"","Today","Danas","","False","today","",""
"","Room name","Ime sobe","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Tema sobe","","False","room_info_room_topic","",""
"","Calls","","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","Poziv","","False","call",""," call string  "
"","Call connected","Poziv uspostavljen","","False","call_connected","",""
"","Call connecting…","Poziv se uspostavlja…","","False","call_connecting","",""
"","Call ended","Poziv završen","","False","call_ended","",""
"","Calling…","Poziv u toku…","","False","call_ring","",""
"","Incoming Call","Dolazni Poziv","","False","incoming_call","",""
"","Incoming Video Call","Dolazni Video Poziv","","False","incoming_video_call","",""
"","Incoming Voice Call","Dolazni Glasovni Poziv","","False","incoming_voice_call","",""
"","Call In Progress…","Poziv u Toku","","False","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","Daljinska strana nije uspjela pokupiti.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Medijska veza nije uspjela","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Kamera se ne moze inicijalizirati","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","poziv je odgovoren na drugom mjestu","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Snimi fotografiju ili video","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Nije moguće snimiti video","","False","media_picker_cannot_record_video","",""
"","Information","Informacije","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Hepek treba dopuštenje za pristup vašoj biblioteci fotografija i videozapisa za slanje i spremanje privitaka. Omogućite pristup sljedećem skočnom prozoru da biste mogli slati datoteke sa telefona.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Hepek treba dopuštenje za pristup vašoj kameri za snimanje fotografija i videopoziva.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Omogućite pristup sljedećem pop-upu kako biste mogli uputiti poziv.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Hepek traži dopuštenje za pristup mikrofonu za obavljanje audio poziva.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Omogućite pristup sljedećem pop-upu kako biste mogli uputiti poziv.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Hepek treba dopuštenje za pristup vašoj kemeri i mikrofonu za obavljanje video poziva. Omogućite pristup sljedećim skočnim prozorima da biste mogli uspostaviti poziv.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Hepek treba dopuštenje za pristup kontaktima kako bi pronašao druge Matrix korisnike na temelju njihove email adrese i telefonskih brojeva. Dopustite pristup sljedećem skočnom prozoru da biste otkrili kontakte koji koriste Hepek.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Hepek treba dopuštenje za pristup kontaktima kako bi pronašao druge Matrix korisnike na temelju njihove email adrese i telefonskih brojeva. Želite li dopustiti da Hepek pristupi vašim kontaktima?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Nažalost, akcija nije izvršena zbog nedostatka dozvola","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Snimljeno","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Snimi u preuzimanja","","False","media_slider_saved_message","",""
"","YES","DA","","False","yes","",""
"","NO","NE","","False","no","",""
"","Continue","Nastavi","","False","_continue","",""
"","Remove","Ukloni","","False","remove",""," Actions  "
"","Join","Spoji","","False","join","",""
"","Preview","Pregled","","False","preview","",""
"","Reject","Odbij","","False","reject","",""
"","List members","","","False","list_members",""," Room  "
"","Open header","","","False","open_chat_header","",""
"","Syncing…","","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Idi na prvu nepročitanu poruku.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","Pozvani ste da %s se pridružite u ovu sobu","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Ova je pozivnica poslana na%, koja nije povezana s ovim računom. Možda se želite prijaviti s nekim drugim računom ili dodati ovu poruku email adresu svom računu.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Pokušavate pristupiti usluzi %s. Želite li se pridružiti kako biste sudjelovali u razgovoru?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","soba","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Ovo je pregled ove sobe. Razgovori u sobi su onemoguceni.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Novi Razgovor","","False","room_creation_title",""," Chat creation  "
"","Add member","Dodaj člana","","False","room_creation_add_member","",""
"","1 active members","","","False","room_header_active_members_count","",""
"","1 member","","","False","room_title_members","",""
"","1 member","1 član","","False","room_title_one_member","",""
"","1s","","","False","format_time_s","","  Time  "
"","1m","","","False","format_time_m","",""
"","1h","","","False","format_time_h","",""
"","1d","","","False","format_time_d","",""
"","Leave room","Napusti sobu","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","Da li ste sigurni da želite napustiti sobu?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Da li ste sigurni da želite ukloniti % iz ovog razgovora?","","False","room_participants_remove_prompt_msg","",""
"","Create","Kreiraj","","False","room_participants_create","",""
"","Online","Online","","False","room_participants_online","",""
"","Offline","Offline","","False","room_participants_offline","",""
"","Idle","Idle","","False","room_participants_idle","",""
"","'%1$s now'","","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","ADMINISTRATORSKI ALATI","","False","room_participants_header_admin_tools","",""
"","CALL","POZIV","","False","room_participants_header_call","",""
"","DIRECT CHATS","DIREKTNI RAZGOVORI","","False","room_participants_header_direct_chats","",""
"","SESSIONS","UREĐAJI","","False","room_participants_header_devices","",""
"","Invite","Pozovi","","False","room_participants_action_invite","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Leave this room","Napusti ovu sobu","","False","room_participants_action_leave","",""
"","Remove from this room","Ukloni iz ove sobe","","False","room_participants_action_remove","",""
"","Ban","Ban","","False","room_participants_action_ban","",""
"","Unban","Deban","","False","room_participants_action_unban","",""
"","Kick","","","False","room_participants_action_kick","",""
"","Reset to normal user","Resetuj na normlanog korisnika","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Dodijeli moderatorsku ulogu","","False","room_participants_action_set_moderator","",""
"","Make admin","Dodijeli ulogu administratora","","False","room_participants_action_set_admin","",""
"","User ID, Name or email","ID Korisnika, Ime ili email","","False","room_participants_invite_search_another_user","",""
"","Mention","Spomeni","","False","room_participants_action_mention","",""
"","Show Session List","Prikaži listu uređaja","","False","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","Nećete moći poništiti ovu promjenu jer će te korisniku dati ista dopuštenja kao što imate i vi. Da li ste sigurani?","","False","room_participants_power_level_prompt","",""
"","Demote yourself?","","","False","room_participants_power_level_demote_warning_title","",""
"","You will not be able to undo this change as you are demoting yourself, if you are the last privileged user in the room it will be impossible to regain privileges.","","","False","room_participants_power_level_demote_warning_prompt","",""
"","Demote","","","False","room_participants_power_level_demote","",""
"","Ignore user","","","False","room_participants_action_ignore_title","",""
