"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unable to find profiles for this Matrix ID. Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_unknown_participant_prompt_to_msg","",""
"","Invite anyway","","","False","room_participants_invite_anyway","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Remove poll","","","False","room_event_action_remove_poll","",""
"","End poll","","","False","room_event_action_end_poll","",""
"","Forward","","","False","room_event_action_forward","",""
"","View in room","","","False","room_event_action_view_in_room","",""
"","Thread","","","False","room_event_action_reply_in_thread","",""
"","Link copied to clipboard.","","","False","room_event_copy_link_info","",""
"","Threads","","","False","room_accessibility_threads","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","TIMELINE","","","False","settings_timeline","",""
"","Change password","Mudar senha","","True","settings_change_password","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Old password","senha antiga","","True","settings_old_password","",""
"","New password","senha nova","","True","settings_new_password","",""
"","Confirm password","confirmar senha","","True","settings_confirm_password","",""
"","Deactivate account permanently","Desativar minha conta","","True","settings_deactivate_my_account","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */
"
"","Learn more","","","False","manage_session_name_info_link","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","","","False","manage_session_rename","",""
"","Sign out of all other sessions","","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","","","False","user_sessions_settings","","// User sessions management
"
"","Poll history","","","False","room_details_polls","",""
"","Access","","","False","room_details_access_row_title","",""
"","Promote room","","","False","room_details_promote_room_title","",""
"","Suggest to space members","","","False","room_details_promote_room_suggest_title","",""
"","Room access","","","False","room_access_settings_screen_nav_title","","
// Room Access Settings
"
"","Who can access this room?","","","False","room_access_settings_screen_title","",""
"","Decide who can find and join %@.","","","False","room_access_settings_screen_message","",""
"","Only invited people can find and join.","","","False","room_access_settings_screen_private_message","",""
"","Let anyone in a space find and join.
You’ll be asked to confirm which spaces.","","","False","room_access_settings_screen_restricted_message","",""
"","Upgrade required","","","False","room_access_settings_screen_upgrade_required","",""
"","Edit spaces","","","False","room_access_settings_screen_edit_spaces","",""
"","Anyone can find and join.","","","False","room_access_settings_screen_public_message","",""
"","Upgrade room","","","False","room_access_settings_screen_upgrade_alert_title","",""
"","Anyone in %@ will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","","","False","room_access_settings_screen_upgrade_alert_note","",""
"","Automatically invite members to new room","","","False","room_access_settings_screen_upgrade_alert_auto_invite_switch","",""
"","Upgrade","","","False","room_access_settings_screen_upgrade_alert_upgrade_button","",""
"","Upgrading room","","","False","room_access_settings_screen_upgrade_alert_upgrading","",""
"","Setting room access","","","False","room_access_settings_screen_setting_room_access","",""
"","Spaces you know containing %@","","","False","room_access_space_chooser_known_spaces_section","",""
"","Other spaces or rooms","","","False","room_access_space_chooser_other_spaces_section","",""
"","These are likely things other admins of %@ are a part of.","","","False","room_access_space_chooser_other_spaces_section_info","",""
"","Suggest room","","","False","room_suggestion_settings_screen_nav_title","","
// Room suggestion Settings
"
"","Make a room suggested in a space","","","False","room_suggestion_settings_screen_title","",""
"","Suggested rooms are promoted to space members as good ones to join.","","","False","room_suggestion_settings_screen_message","",""
"","Message deleted","","","False","event_formatter_message_deleted","",""
"","You're offline","","","False","network_offline_title","",""
"","You're offline, check your connection.","","","False","network_offline_message","",""
"","Unable to start conference call","","","False","call_jitsi_unable_to_start","",""
"","Help improve %@","","","False","analytics_prompt_title","","
// Analytics
"
"","Help us identify issues and improve %@ by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_new_user","",""
"","You previously consented to share anonymous usage data with us. Now, to help understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_upgrade","",""
"","You can read all our terms %@.","","","False","analytics_prompt_terms_new_user","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_new_user */
"
"","here","","","False","analytics_prompt_terms_link_new_user","",""
"","Read all our terms %@. Is that OK?","","","False","analytics_prompt_terms_upgrade","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_upgrade */
"
"","here","","","False","analytics_prompt_terms_link_upgrade","",""
"","We <b>don't</b> record or profile any account data","","","False","analytics_prompt_point_1","","/* Note: The word ""don't"" is formatted in bold */
"
"","We <b>don't</b> share information with third parties","","","False","analytics_prompt_point_2","","/* Note: The word ""don't"" is formatted in bold */
"
"","You can turn this off anytime in settings","","","False","analytics_prompt_point_3","",""
"","Not now","","","False","analytics_prompt_not_now","",""
"","Yes, that's fine","","","False","analytics_prompt_yes","",""
"","Stop sharing","","","False","analytics_prompt_stop","",""
"","Video will be sent in low quality","","","False","share_extension_low_quality_video_title","",""
"","Send in %@ for better quality, or send in low quality below.","","","False","share_extension_low_quality_video_message","",""
"","Send now","","","False","share_extension_send_now","",""
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Space members","","","False","create_room_type_restricted","",""
"","Only people invited can find and join.","","","False","create_room_section_footer_type_private","",""
"","Anyone in Space name can find and join.","","","False","create_room_section_footer_type_restricted","",""
"","Only people invited can find and join, not just people in Space name.","","","False","create_room_section_footer_type_public","",""
"","PROMOTION","","","False","create_room_promotion_header","",""
"","This will help people find and join.","","","False","create_room_show_in_directory_footer","",""
"","Suggest to space members","","","False","create_room_suggest_room","",""
"","Suggested rooms are promoted to space members as good to join.","","","False","create_room_suggest_room_footer","",""
"","Creating room","","","False","create_room_processing","",""
"","Room Info","","","False","room_info_back_button_title","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Welcome to %@,
%@","","","False","home_empty_view_title","","
// MARK: - Home

"
"","Move to People","","","False","home_context_menu_make_dm","",""
"","Move to Rooms","","","False","home_context_menu_make_room","",""
"","Notifications","","","False","home_context_menu_notifications","",""
"","Mute","","","False","home_context_menu_mute","",""
"","Unmute","","","False","home_context_menu_unmute","",""
"","Favourite","","","False","home_context_menu_favourite","",""
"","Remove from Favourites","","","False","home_context_menu_unfavourite","",""
"","Low priority","","","False","home_context_menu_low_priority","",""
"","Normal priority","","","False","home_context_menu_normal_priority","",""
"","Leave","","","False","home_context_menu_leave","",""
"","Mark as read","","","False","home_context_menu_mark_as_read","",""
"","Mark as unread","","","False","home_context_menu_mark_as_unread","",""
"","Syncing","","","False","home_syncing","",""
"","Share invite link","","","False","share_invite_link_action","","
// MARK: - Share invite link

"
"","Hey, join this room on %@","","","False","share_invite_link_room_text","",""
"","Hey, join this space on %@","","","False","share_invite_link_space_text","",""
"","To %@","","","False","room_invite_to_space_option_title","","
// MARK: - Room invite

"
"","They can explore %@, but won’t be a member of %@.","","","False","room_invite_to_space_option_detail","",""
"","To just this room","","","False","room_invite_to_room_option_title","",""
"","They won’t be a part of %@.","","","False","room_invite_to_room_option_detail","",""
"","You do not have permission to invite people to this room","","","False","room_invite_not_enough_permission","",""
"","You do not have permission to invite people to this space","","","False","space_invite_not_enough_permission","",""
"","Create space","","","False","spaces_add_space_title","",""
"","Create space within %@","","","False","spaces_add_subspace_title","",""
"","Create a space","","","False","spaces_create_space_title","",""
"","Create a subspace","","","False","spaces_create_subspace_title","",""
"","Explore %@","","","False","spaces_explore_rooms_format","",""
"","'%@ rooms'","","","False","spaces_explore_rooms_room_number","",""
"","1 room","","","False","spaces_explore_rooms_one_room","",""
"","This feature hasn’t been implemented here, but it’s on the way. For now, you can do that with %@ on your computer.","","","False","spaces_coming_soon_detail","",""
"","Invite only, best for yourself or teams","","","False","space_private_join_rule_detail","",""
"","Invite people","","","False","spaces_invite_people","",""
"","Add room","","","False","spaces_add_room","",""
"","Add space","","","False","spaces_add_space","",""
"","Open to anyone, best for communities","","","False","space_public_join_rule_detail","",""
"","Description","","","False","space_topic","",""
"","Who can access this space?","","","False","space_settings_access_section","",""
"","Failed to update space settings. Do you want to retry?","","","False","space_settings_update_failed_message","",""
"","Your space is viewable at
%@","","","False","space_settings_current_address_message","",""
"","This feature isn't available here. For now, you can do this with %@ on your computer.","","","False","spaces_feature_not_available","",""
"","Spaces are a new way to group rooms and people.","","","False","spaces_creation_hint","","
// MARK: - Space Creation

"
"","What type of space do you want to create?","","","False","spaces_creation_visibility_title","",""
"","To join an existing space, you need an invite.","","","False","spaces_creation_visibility_message","",""
"","What type of subspace do you want to create?","","","False","spaces_subspace_creation_visibility_title","",""
"","The created space will be added to %@.","","","False","spaces_subspace_creation_visibility_message","",""
"","You can change this later","","","False","spaces_creation_footer","",""
"","Add some details to help it stand out. You can change these at any point.","","","False","spaces_creation_settings_message","",""
"","Address","","","False","spaces_creation_address","",""
"","Name required","","","False","spaces_creation_empty_room_name_error","",""
"","Your space will be viewable at
%@","","","False","spaces_creation_address_default_message","",""
"","'%@
has invalid characters'","","","False","spaces_creation_address_invalid_characters","",""
"","'%@
already exists'","","","False","spaces_creation_address_already_exists","",""
"","Your public space","","","False","spaces_creation_public_space_title","",""
"","Your private space","","","False","spaces_creation_private_space_title","",""
"","Stop creating a space?","","","False","spaces_creation_cancel_title","",""
"","Your progress will be lost.","","","False","spaces_creation_cancel_message","",""
"","What are some discussions you’ll have?","","","False","spaces_creation_new_rooms_title","",""
"","We’ll create a room for each one.","","","False","spaces_creation_new_rooms_message","",""
"","Room name","","","False","spaces_creation_new_rooms_room_name_title","",""
"","General","","","False","spaces_creation_new_rooms_general","",""
"","Random","","","False","spaces_creation_new_rooms_random","",""
"","Support","","","False","spaces_creation_new_rooms_support","",""
"","Invite your team","","","False","spaces_creation_email_invites_title","",""
"","You can invite them later too.","","","False","spaces_creation_email_invites_message","",""
"","Email","","","False","spaces_creation_email_invites_email_title","",""
"","Who are you working with?","","","False","spaces_creation_sharing_type_title","",""
"","Make sure the right people have access %@. You can change this later.","","","False","spaces_creation_sharing_type_message","",""
"","Just me","","","False","spaces_creation_sharing_type_just_me_title","",""
"","A private space to organise your rooms","","","False","spaces_creation_sharing_type_just_me_detail","",""
"","Me and teammates","","","False","spaces_creation_sharing_type_me_and_teammates_title","",""
"","A private space for you & your teammates","","","False","spaces_creation_sharing_type_me_and_teammates_detail","",""
"","What do you want to add?","","","False","spaces_creation_add_rooms_title","",""
"","As this space is just for you, no one will be informed. You can add more later.","","","False","spaces_creation_add_rooms_message","",""
"","Invite by username","","","False","spaces_creation_invite_by_username","",""
"","Invite your team","","","False","spaces_creation_invite_by_username_title","",""
"","You can invite them later too.","","","False","spaces_creation_invite_by_username_message","",""
"","Creating space","","","False","spaces_creation_post_process_creating_space","",""
"","Creating %@","","","False","spaces_creation_post_process_creating_space_task","",""
"","Uploading avatar","","","False","spaces_creation_post_process_uploading_avatar","",""
"","Creating %@","","","False","spaces_creation_post_process_creating_room","",""
"","Adding %@ rooms","","","False","spaces_creation_post_process_adding_rooms","",""
"","Inviting %@ users","","","False","spaces_creation_post_process_inviting_users","",""
"","in %@","","","False","spaces_creation_in_spacename","",""
"","in %@ + 1 space","","","False","spaces_creation_in_spacename_plus_one","",""
"","in %@ + %@ spaces","","","False","spaces_creation_in_spacename_plus_many","",""
"","in %@ spaces","","","False","spaces_creation_in_many_spaces","",""
"","in 1 space","","","False","spaces_creation_in_one_space","",""
"","You do not have permissions to add rooms to this space.","","","False","spaces_add_room_missing_permission_message","",""
"","Leave space","","","False","leave_space_action","","
// MARK: Leave space

"
"","Leave space and 1 room","","","False","leave_space_and_one_room","",""
"","Leave space and %@ rooms","","","False","leave_space_and_more_rooms","",""
"","SELECT ROOMS","","","False","leave_space_selection_title","",""
"","Select all rooms","","","False","leave_space_selection_all_rooms","",""
"","Select no rooms","","","False","leave_space_selection_no_rooms","",""
"","'%@ more'","","","False","room_event_action_reaction_more","","
// MARK: Reactions

"
"","Swipe right or tap to see all rooms","","","False","side_menu_coach_message","",""
"","Can't start voice message","","","False","voice_message_broadcast_in_progress_title","",""
"","You can't start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","voice_message_broadcast_in_progress_message","",""
"","Can't start a new voice broadcast","","","False","voice_broadcast_unauthorized_title","","
// MARK: - Voice Broadcast
"
"","You don't have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","voice_broadcast_permission_denied_message","",""
