"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Repeat password","Repetir senha","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Confirmar sua nova senha","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (e.g. https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (e.g. https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Email / Nome de utilizador desconhecido ou senha incorreta","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Os nomes de utilizador devem conter apenas letras, números, pontos, hifens e underscores","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","A senha é curta demais (deve ter no mínimo 6 carateres)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","O endereço de email introduzido não é válido","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Isto não parece com um número de telefone válido","","False","auth_invalid_phone","",""
"","Missing password","Senha em falta","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Defina um email para recuperação de conta, e depois para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Defina um número de telefone, e depois para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Defina um email para recuperação de conta. Use depois email ou telefone para ser opcionalmente descobertável por pessoas que conhecem você.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Endereço de email em falta","","False","auth_missing_email","",""
"","Missing phone number","Número de telefone em falta","","False","auth_missing_phone","",""
"","Missing email address or phone number","Endereço de email ou número de telefone em falta","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Este endereço de email já está em uso","","False","auth_email_in_use","",""
"","This phone number is already in use","Este número de telefone já está em uso","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Nenhum servidor de identidade está configurado então você não pode adicionar um endereço de email a fim de redefinir sua senha no futuro.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Nenhum servidor de identidade está configurado então você não pode adicionar um número de telefone a fim de redefinir sua senha no futuro.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","O servidor de identidade não é confiado","","False","auth_untrusted_id_server","",""
"","Passwords don't match","As senhas introduzidas não são iguais","","False","auth_password_dont_match","",""
"","Username in use","Nome de utilizador em uso","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Esqueceu a senha?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Nenhum servidor de identidade está configurado: adicione um para redefinir a sua senha.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Falha para enviar email: Este endereço de email não foi encontrado","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Usar opções de servidor personalizadas (avançado)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Por favor verifique o seu email para continuar o registo","","False","auth_email_validation_message","",""
"","Verification Pending","Verificação Pendente","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Nós temos enviado um SMS com um código de ativação. Por favor entre este código abaixo.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Não é possível verificar o número de telefone.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Este servidor gostaria de assegurar que você não é um bot","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Para repor a sua senha, introduza o endereço de email associado à sua conta:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","O email associado à sua conta deve ser introduzido.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Deve introduzir uma nova senha.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Foi enviado um email para %@. Após seguir a ligação enviada, clique abaixo.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Já verifiquei o meu endereço de email","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Falha ao verificar endereço de email: assegure que você clicou no link no email","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Seu endereço de email não parece estar associado com um ID Matrix neste servidor.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Nenhum servidor de identidade está configurado: adicione um em opções de servidor para redefinir a sua senha.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Sua senha foi alterada.

Todas as suas sessões foram terminadas e não vai mais receber notificações push. Para re-habilitar notificações, faça novamente login em cada dispositivo.","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","O registo com email e número de telefone ao mesmo tempo não é suportado. Apenas vai ser utilizado o número de telefone. Você pode adicionar o seu email no seu perfil em Configurações.","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","Por favor leia e aceite as políticas deste servidor:","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","Resposta de descoberta de servidor inválida","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","Você está com signout feito","","False","auth_softlogout_signed_out","",""
"","Sign In","Fazer Signin","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","O admininistrador do servidor (%1$@) terminou a sua sessão %2$@ (%3$@).","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Faça signin para recuperar chaves de encriptação armazenadas exclusivamente neste dispositivo. Você precisa delas para ler todas suas mensagens seguras em qualquer dispositivo.","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","Limpar dados pessoais","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","Aviso: Seus dados pessoais (incluindo chaves de encriptação) ainda estão armazenados neste dispositivo.","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","Limpe-os se você estiver terminada(o) de usar este dispositivo, ou quando quiser fazer signin a uma outra conta.","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","Limpar todos os dados","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","Tem certeza?","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","Tem certeza que você quer limpar todos os dados atualmente armazenados neste dispositivo? Faça signin de novo para acessar os dados e mensagens de sua conta.","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","Fazer signout","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","Continuar com","","False","social_login_list_title_continue","","
// Social login
"
"","Or","Ou","","False","social_login_list_title_sign_in","",""
"","Or","Ou","","False","social_login_list_title_sign_up","",""
"","Continue with %@","Continuar com %@","","False","social_login_button_title_continue","",""
"","Sign In with %@","Fazer Signin com %@","","False","social_login_button_title_sign_in","",""
"","Sign Up with %@","Registrar-Se com %@","","False","social_login_button_title_sign_up","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Parece que você está tentando se conectar a um outro servidor. Você quer fazer signout?","","False","error_user_already_logged_in","","
// Errors"
"","New Chat","Novo Chat","","False","room_creation_title","","
// Chat creation"
"","Account","Conta","","False","room_creation_account","",""
"","Appearance","Aparência","","False","room_creation_appearance","",""
"","Name","Nome","","False","room_creation_appearance_name","",""
"","Chat picture (optional)","Imagem de Chat (opcional)","","False","room_creation_appearance_picture","",""
"","Privacy","Privacidade","","False","room_creation_privacy","",""
"","This chat is private","Este chat é privado","","False","room_creation_private_room","",""
"","This chat is public","Este chat é público","","False","room_creation_public_room","",""
"","Make public","Fazer público","","False","room_creation_make_public","",""
"","Make this chat public?","Fazer este chat público?","","False","room_creation_make_public_prompt_title","",""
"","Are you sure you want to make this chat public? Anyone can read your messages and join the chat.","Tem certeza que você quer fazer este chat público? Qualquer pessoa pode ler suas mensagens e juntar-se ao chat.","","False","room_creation_make_public_prompt_msg","",""
"","Keep private","Manter privado","","False","room_creation_keep_private","",""
"","Make private","Fazer privado","","False","room_creation_make_private","",""
"","A room is already being created. Please wait.","Uma sala já está sendo criada. Por favor espere.","","False","room_creation_wait_for_creation","",""
"","User ID, name or email","ID de usuária(o), nome ou email","","False","room_creation_invite_another_user","",""
"","No identity server is configured so you cannot add a participant with an email.","Nenhum servidor de identidade está configurado então você não pode adicionar um/uma participante com um email.","","False","room_creation_error_invite_user_by_email_without_identity_server","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","Nós não conseguimos criar sua DM. Por favor cheque as/os usuárias(os) que você quer convidar e tente de novo.","","False","room_creation_dm_error","",""
"","You can only invite one email at a time","","","False","room_creation_only_one_email_invite","",""
"","Confirmation","","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","","","False","room_creation_user_not_found_prompt_invite_action","",""
"","ROOM DIRECTORY","DIRETÓRIO DE SALAS","","False","room_recents_directory_section","","
// Room recents"
"","FAVOURITES","FAVORITOS","","False","room_recents_favourites_section","",""
"","PEOPLE","PESSOAS","","False","room_recents_people_section","",""
"","ROOMS","SALAS","","False","room_recents_conversations_section","",""
"","No rooms","Nenhuma sala","","False","room_recents_no_conversation","",""
"","LOW PRIORITY","BAIXA PRIORIDADE","","False","room_recents_low_priority_section","",""
"","SYSTEM ALERTS","ALERTAS DO SISTEMA","","False","room_recents_server_notice_section","",""
"","INVITES","CONVITES","","False","room_recents_invites_section","",""
"","SUGGESTED ROOMS","SALAS SUGERIDAS","","False","room_recents_suggested_rooms_section","",""
"","Start chat","Novo chat","","False","room_recents_start_chat_with","",""
"","Create room","Criar sala","","False","room_recents_create_empty_room","",""
"","Join room","Entrar numa sala","","False","room_recents_join_room","",""
"","Join a room","Entrar numa sala","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Digite um ID de sala ou um alias de sala","","False","room_recents_join_room_prompt","",""
"","Can't find this room. Make sure it exists","Não dá para encontrar esta sala. Assegure que ela existe","","False","room_recents_unknown_room_error_message","",""
"","INVITES","CONVITES","","False","people_invites_section","","
// People tab"
"","CONVERSATIONS","CONVERSAS","","False","people_conversation_section","",""
"","No conversations","Nenhuma conversa","","False","people_no_conversation","",""
"","People","Pessoas","","False","people_empty_view_title","",""
