"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This will be shown when you send messages.","メッセージを送信する際に表示されます。","","False","onboarding_display_name_message","",""
"","Display Name","表示名","","False","onboarding_display_name_placeholder","",""
"","You can change this later","これは後から変更できます","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","表示名は256字以下にしてください","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","プロフィール画像を追加","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","表示名にプロフィール画像を追加しましょう","","False","onboarding_avatar_message","",""
"","Profile picture","プロフィール画像","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","問題ありません！","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","プロフィールは設定画面からいつでも更新できます","","False","onboarding_celebration_message","",""
"","Let's go","進みましょう","","False","onboarding_celebration_button","",""
"","Create your account","アカウントを作成","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","ユーザー名","","False","authentication_registration_username","",""
"","You can’t change this later","これは後から変更できません","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","他の人は %@ であなたを見つけることができます","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","8文字以上にしてください","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","アカウントを作成するサーバー","","False","authentication_server_info_title","",""
"","Welcome back!","おかえりなさい！","","False","authentication_login_title","",""
"","Username / Email / Phone","ユーザー名 / メールアドレス / 電話番号","","False","authentication_login_username","",""
"","Forgot password","パスワードを忘れた場合","","False","authentication_login_forgot_password","",""
"","Where your conversations live","アカウントにサインインするサーバー","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","QRコードでサインイン","","False","authentication_login_with_qr","",""
"","Connect to homeserver","ホームサーバーに接続","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","ホームサーバーのアドレスを入力してください","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","あなたのホームサーバーを選択してください","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","あなたのホームサーバーのアドレスを入力してください。ここにあなたの全てのデータがホストされます","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","ホームサーバーのURL","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","このURLでサーバーを発見できません。URLを確認してください。","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","アカウントがまだ作成されていません。登録を中止しますか？","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","電子メールを入力してください","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@はアカウントの認証が必要です'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","メールアドレス","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","メールアドレスを認証してください。","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","'%@に送信された手順に従ってください。'","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","電子メールが届いていませんか？","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","電子メールを再送信","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","電子メールを入力してください","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@は認証リンクを送信します'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","メールアドレス","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","電子メールを確認してください。","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","'%@に送信された手順に従ってください。'","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","電子メールを再送信","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","パスワードを選択","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","パスワードは8文字以上に設定してください","","False","authentication_choose_password_input_message","",""
"","New Password","新しいパスワード","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","全ての端末からサインアウト","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","パスワードを再設定","","False","authentication_choose_password_submit_button","",""
"","Email not verified","電子メールは認証されていません","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","メールボックスを確認してください","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","電話番号を入力してください","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@はアカウントの認証が必要です'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","電話番号","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","確認コード","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","電話番号を認証してください","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","コードが%@に送信されました","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","コードを再送信","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","電話番号が不正です","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","プライバシーポリシー","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","'%@の利用規約と運営方針を確認してください'","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","選択した運営方針が見つかりませんでした。後でもう一度やり直してください。","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","あなたは人間ですか？","","False","authentication_recaptcha_title","",""
"","Scan QR code","QRコードをスキャン","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","この端末のカメラを使用して、他の端末に表示されているQRコードをスキャンしてください：","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","他の端末でElementを開いてください","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","設定から「セキュリティーとプライバシー」を開いてください","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","「端末をリンク」を選択してください","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","「この端末でQRコードを表示」を選択してください","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","別の方法が必要ですか？","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","この端末でQRコードを表示","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","端末をリンク","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","サインアウトした端末で以下のQRコードをスキャンしてください。","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","他の端末でElementを開いてください","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","「QRコードでサインイン」を選択してください","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","QRコードをスキャン","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","QRコードを以下の四角形に合わせてください","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","安全な接続を確立しました","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","以下のコードが他の端末と一致していることを確認してください：","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","このコードの出所を知っていることを確認してください。端末をリンクすると、あなたのアカウントに無制限にアクセスできるようになります。","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","端末に接続しています","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","端末のサインインを待機しています。","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","他の端末でサインインしました。","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","リンクに失敗しました","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","この端末とのリンクはサポートしていません。","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","QRコードが不正です。","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","リクエストはもう一方の端末で拒否されました。","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","時間内にリンクが完了しませんでした。","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","もう一度試す","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","以下の条件を満たすパスワードを設定してください：","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","指定したパスワードは以下の要件を満たしていません：","","False","password_validation_error_header","",""
"","At least %d characters.","'%d文字以上'","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","'%d文字以下'","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","小文字を含める","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","大文字を含める","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","数字を含める","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","記号を含める","","False","password_validation_error_contain_symbol","",""
"","Too short password","パスワードが短すぎます","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","パスワードが弱すぎます。8文字以上で、大文字、小文字、数字、特殊文字をそれぞれ1つずつ含めてください。","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","パスワードが辞書で見つかりました。許可できません。","","False","password_policy_pwd_in_dict_error","",""
"","Log in","ログイン","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","登録","","False","auth_register","",""
"","Submit","受諾","","False","auth_submit","",""
"","Skip","スキップ","","False","auth_skip","",""
"","Sign In","サインイン","","False","auth_login_single_sign_on","",""
"","Send Reset Email","リセット用メールを送信","","False","auth_send_reset_email","",""
"","Return to login screen","ログイン画面に戻る","","False","auth_return_to_login","",""
"","Email or user name","電子メールまたはユーザー名","","False","auth_user_id_placeholder","",""
"","Password","パスワード","","False","auth_password_placeholder","",""
"","New password","新しいパスワード","","False","auth_new_password_placeholder","",""
"","User name","ユーザー名","","False","auth_user_name_placeholder","",""
"","Email address (optional)","メールアドレス（任意）","","False","auth_optional_email_placeholder","",""
"","Email address","メールアドレス","","False","auth_email_placeholder","",""
"","Phone number (optional)","電話番号（任意）","","False","auth_optional_phone_placeholder","",""
"","Phone number","電話番号","","False","auth_phone_placeholder","",""
"","Repeat password","パスワードを再確認","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Matrixアカウントの新しいパスワードを確認","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (例 https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (例 https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","ユーザー名とパスワードの一方あるいは両方が正しくありません","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","ユーザー名には半角英数字、ドット、ハイフン、アンダースコアのみを使用してください","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","パスワードが短すぎます（最小6文字）","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","メールアドレスの形式が正しくありません","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","電話番号の形式が正しくありません","","False","auth_invalid_phone","",""
"","Missing password","パスワードが入力されていません","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","アカウント復旧用のメールアドレスを設定します。後からオプションで知人に見つけてもらえるようにできます。","","False","auth_add_email_message_2","Be careful to keep consistency with the exactly same string of Element Android project!",""
"","Set a phone, and later to be optionally discoverable by people who know you.","電話番号を設定します。後からオプションで知人に見つけてもらえるようにできます。","","False","auth_add_phone_message_2","Be careful to keep consistency with the exactly same string of Element Android project!",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","アカウント復旧用のメールアドレスを設定します。後からオプションでメールアドレスや電話番号を使用して知人に見つけてもらえるようにできます。","","False","auth_add_email_phone_message_2","Be careful to keep consistency with the exactly same string of Element Android project!",""
"","Missing email address","メールアドレスが入力されていません","","False","auth_missing_email","",""
"","Missing phone number","電話番号が入力されていません","","False","auth_missing_phone","",""
"","Missing email address or phone number","メールアドレスまたは電話番号が入力されていません","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","このメールアドレスは既に使用されています","","False","auth_email_in_use","",""
"","This phone number is already in use","この電話番号は既に使用されています","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","IDサーバーが設定されていないため、Matrixアカウントのパスワードを再設定する際に使用するメールアドレスを追加することができません。","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","IDサーバーが設定されていないため、Matrixアカウントのパスワードの再設定に使用する電話番号を追加することができません。","","False","auth_phone_is_required","",""
"","The identity server is not trusted","この認証サーバーは信頼されていません","","False","auth_untrusted_id_server","",""
"","Passwords don't match","パスワードが一致しません","","False","auth_password_dont_match","",""
"","Username in use","ユーザー名は既に使用されています","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Matrixのアカウントのパスワードを忘れましたか？","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","IDサーバーが設定されていません：パスワードを再設定するためにIDサーバーを追加してください。","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","電子メールの送信に失敗しました：メールアドレスが見つかりません","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","接続先サーバーを指定（高度）","","False","auth_use_server_options","",""
"","Please check your email to continue registration","登録を続行するには電子メールを確認してください","","False","auth_email_validation_message","",""
"","Verification Pending","認証の保留中","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","SMSで認証コードを送りました。以下にコードを入力してください。","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","電話番号を認証できません。","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","このホームサーバーは、あなたがロボットではないことの確認を求めています","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Matrixのアカウントのパスワードを再設定するには、アカウントに登録されているメールアドレスを入力してください：","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","あなたのアカウントに登録されたメールアドレスの入力が必要です。","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","新しいパスワードの入力が必要です。","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","'%@ へ電子メールを送信しました。電子メール内のリンクを開いた後、以下をクリックしてください。'","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","メールアドレスを確認しました","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","メールアドレスの認証に失敗しました。電子メール内のリンクを開いたことを確認してください","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","あなたのメールアドレスは、このホームサーバー上のMatrix IDと関連付けられていないようです。","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","IDサーバーが設定されていません：Matrixのアカウントのパスワードを再設定するためにサーバーオプションに追加してください。","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","あなたのMatrixのアカウントのパスワードは初期化されました。

全てのセッションからログアウトしたため、プッシュ通知は送信されません。通知を再度有効にするには、各端末で再度ログインしてください。","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","電子メールと電話番号の両方による登録は、まだサポートしていません。電話番号のみでの登録を受け付けています。メールアドレスは、設定内のプロフィールから後ほど追加できます。","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","このホームサーバーの運営方針を確認し、同意してください：","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","ホームサーバーのディスカバリー（発見）に関する不正な応答です","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","サインアウトしました","","False","auth_softlogout_signed_out","",""
"","Sign In","サインイン","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","あなたのホームサーバー（%1$@）の管理者が、あなたをアカウント %2$@ （%3$@）からサインアウトさせました。","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","暗号鍵はこの端末にのみ保存されています。保護されたメッセージをどの端末でも読むには、その暗号鍵が必要になります。サインインして暗号鍵を復元してください。","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","個人データを消去","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","警告：あなたの個人データ（暗号鍵を含む）が、この端末にまだ保存されています。","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","この端末の使用を終了する、または別のアカウントにサインインする場合は、個人データを消去してください。","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","全てのデータを消去","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","よろしいですか？","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","この端末に現在保存されている全てのデータを消去してよろしいですか？アカウントのデータやメッセージにアクセスするには、再びサインインしてください。","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","サインアウト","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","次で続行","","False","social_login_list_title_continue","","
// Social login
"
"","Or","または","","False","social_login_list_title_sign_in","",""
"","Or","または","","False","social_login_list_title_sign_up","",""
"","Continue with %@","'%@で続行'","","False","social_login_button_title_continue","",""
"","Sign In with %@","'%@でサインイン'","","False","social_login_button_title_sign_in","",""
