"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ new messages in %@, %@ and others'","'%@ novas mensagens em %@, %@ e outras'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ reagiu %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ enviou uma reação'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ tem conviado você para conversar'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ tem convidado você para um chat de grupo'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ tem convidado você para %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ mudou o nome dela(e) para %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ mudou o nome dela(e)'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ mudou o avatar dela(e)'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ atualizou o perfil dela(e)'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","Chamada de %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */
/* Incoming one-to-one voice call */"
"","Video call from %@","Chamada de vídeo de %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */
/* Incoming one-to-one video call */"
"","Group call from %@","Chamada de grupo de %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","Chamada de vídeo de grupo de %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","Chamada de grupo de %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","Chamada de vídeo de grupo de %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* Incoming named video conference invite from a specific person */"
"","Group call started","Chamada de grupo começada","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (Chamada de grupo)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ quer verificar'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/

"
