"source","target"
"Google Play Service","Google Playサービス"
"Got it","了解"
"group","まとめる"
"group chats","グループチャット"
"guest","ゲスト"
"guests","ゲスト"
"help","手伝う"
"Help","ヘルプ"
"hidden","非表示"
"hide","表示しない"
"hierarchies","階層"
"hint","手がかり"
"Historical","履歴"
"history","履歴"
"home","ホーム"
"homeserver","ホームサーバー"
"host","運営"
"identity server","IDサーバー"
"Ignore","無視"
"image","画像"
"implementation","実装"
"improve","改善"
"inactive session","非アクティブなセッション"
"in beta","ベータ版"
"inbox","メールボックス"
"in browser","ブラウザーで"
"Incoming call…","着信中…"
"increase","増やす"
"indentation","インデント"
"Indexed","インデックス済み"
"indexing","インデックス化"
"Initial sync","初期同期"
"in person","対面で"
"In reply to","への返信"
"integration","インテグレーション"
"integration manager","インテグレーションマネージャー"
"Invalid","不正な"
"invitation","招待"
"Invite","招待"
"Invite only","招待者のみ参加可能"
"Invite to","に招待"
"Italics","斜字体"
"Join","参加"
"Jump","移動"
"Key","鍵"
"Key Backup","鍵のバックアップ"
"keyboard","キーボード"
"Key request","鍵のリクエスト"
"keyword","キーワード"
"Kick","キック"
"Labs","ラボ"
"Last activity","直近のオンライン日時"
"last activity","直近のオンライン日時"
"last seen","最後のオンライン日時"
"LaTeX","LaTeX"
"layout","レイアウト"
"Learn More","詳しく知る"
"Learn more","詳細を確認"
"leave","退出"
"Leave","退出"
"left","退出しました"
"legacy","レガシー"
"Legal","法的情報"
"library","ライブラリー"
"link","リンク"
"linked to","に登録された"
"list","一覧"
"listing","一覧表示"
"live broadcast","ライブ配信"
"Live location","位置情報（ライブ）"
"live location","位置情報（ライブ）"
"load","読み込む"
"local address","ローカルアドレス"
"Local address book","端末の連絡先"
"local contacts","端末の連絡先"
"location","位置情報"
"log","ログ"
"log out","ログアウト"
"long tap","長押しする"
"lose access","アクセスできなくなる"
"Low priority","低優先度"
"made no changes","変更を加えなかった"
"mail","メールアドレス"
"main address","メインアドレス"
"Main changes in this version","このバージョンの主な変更点"
"main screen","メイン画面"
"malformed","不正な形式"
"Manage","管理"
"manage","扱う"
"management","管理"
"Manually","手動で"
"map","地図"
"Matrix ID","Matrix ID"
"may","かもしれない"
"me","自分"
"MEDIA","メディア"
"meeting","ミーティング"
"member","メンバー"
"Member","参加者"
"Mention","メンション"
"message","メッセージ"
"Message","メッセージを送る"
"message composer","メッセージ入力欄"
"Message Key","メッセージキー"
"messages","メッセージ"
"messaging","メッセージのやりとり"
"microphone","マイク"
"migrate","移行"
"mirror","ミラー効果"
"misconfigured","正しく設定されていない"
"Missing","入力されていない"
"mobile","携帯端末"
"moderation","モデレート"
"moderator","モデレーター"
"Monthly Active User","月間アクティブユーザー"
"Msgs","メッセージ"
"Mute","ミュート"
"Navigation","ナビゲーション"
"network","ネットワーク"
"No","いいえ"
"Noisy","音量大"
"no longer","は終了しました"
"none","なし"
"normal user","一般ユーザー"
"not allowed","許可がない"
"Note","注意"
"notices","使用に関する掲示"
"notification","通知"
"Notify","通知"
"numbered list","番号付きリスト"
"occurred","発生しました"
"Offline mode","オフラインモード"
"old","以前の"
"older","以前の"
"omitted","省かれた"
"one-time code","使い捨てコード"
"one-to-one chats","1対1のチャット"
"on mobile","携帯端末で"
"open","開く"
"OpenStreetMap","OpenStreetMap"
"Option","選択肢"
"optional","任意"
"outdated","最新のバージョンではない"
"parent","上位"
"participant","参加者"
"participate","参加"
"passphrase","パスフレーズ"
"password","パスワード"
"pause","一時停止"
"pending","保留中"
"people","人々"
"people who know you","知人"
"perform this action","この操作を実行"
"permanent","取り消せない"
"permission","権限"
"personal","個人用"
"phone number","電話番号"
"Photo Library","フォトライブラリー"
"PIN","PINコード"
"pin","固定"
"Pinned Messages","固定メッセージ"
"place","発信"
"play","再生"
"policies","運営方針"
"policy","方針"
"poll","アンケート"
"Power level","権限レベル"
"preference","設定画面"
"Prepend","先頭に追加"
"presence","プレゼンス（ステータス表示）"
"presenting","画面を共有しています"
"preview","プレビュー"
"privacy","個人情報"
"Private","プライベート"
"private","非公開"
"private key","秘密鍵"
"private room","非公開ルーム"
"privileged","特権"
"Profile picture","プロフィール画像"
"properly","適切に"
"Protect","保護"
"proxy","プロクシー"
"Public","公開"
"public key","公開鍵"
"public room","公開ルーム"
"publish","公開"
"Published addresses","公開アドレス"
"Push","プッシュ通知"
"QR code","QRコード"
"quote","引用"
"Rageshake","イライラシェイク"
"Random","ランダム"
"react","リアクション"
"reaction","リアクション"
"read","閲覧済"
"read marker","既読マーカー"
"read receipts","開封確認メッセージ"
"ready for","準備ができている"
"Re-Authentication","再認証"
"Recent","最近の"
"recents","最近の履歴"
"recommend","推奨"
"recommendation","勧告"
"record","録音"
"Recovery","復旧"
"Recovery key","リカバリーキー"
"recovery method","復元方法"
"recovery option","復旧用の手段"
"recovery passphrase","復旧用のパスフレーズ"
"redact","修正"
"Redo","やり直す"
"Refresh","再読み込み"
"regain","回復"
"registration token","登録用トークン"
"re-invite","再び招待"
"reject","拒否"
"rejoin","再参加"
"re-login","再ログイン"
"remove","追放"
"removed","削除しました"
"render","描画"
"report","報告する"
"Reported","報告済"
"reported","報告されました"
"re-request","再要求"
"Reset","リセット"
"reset","再設定"
"restart","再起動"
"restore","復元"
"restore key","復号化キー"
"Restoring","復元"
"result","結果"
"results","件"
"retrieve","取得"
"retry","再試行"
"Review","確認"
"revoke","取り消す"
"Revoke","取り消す"
"rich text editor","リッチテキストエディター"
"robust","堅牢"
"Role","役割"
"room","ルーム"
"room directory","ルームディレクトリー"
"room ID","ルームID"
"room key","ルームの暗号鍵"
"room name","ルーム名"
"Rust","Rust"
"save","保存"
"saved","保存済"
"Scan","スキャン"
"Screenshot","スクリーンショット"
"search","検索"
"secret phrase","秘密のパスワード"
"secrets","機密情報"
"secret storage","機密ストレージ"
"secure","保護"
"Secure Backup","セキュアバックアップ"
"Secure Key Backup","鍵の安全なバックアップ"
"Secure Message Recovery","セキュアメッセージリカバリー"
"Security","セキュリティー"
"Security Key","セキュリティーキー"
"security of","の安全性"
"Security Phrase","セキュリティーフレーズ"
"Security & Privacy","セキュリティーとプライバシー"
"See","表示"
"see","表示"
"Seen by","が閲覧済"
"select","選択"
"Select all","全て選択"
"Self signing","自己署名"
"Send","送信"
"Send a reply","返信を送る"
"Sending","送信しています"
"Sent","送信済"
"sent to and from","送受信される"
"server","サーバー"
"session","セッション"
"Session key","セッションキー"
"session list","セッション一覧"
"session manager","セッションマネージャー"
"set","設定"
"setting","設定"
"settings","設定"
"Set up","設定"
"share","共有"
"share live location","位置情報（ライブ）の共有"
"sharing screen","画面共有"
"shield","盾"
"Show","表示"
"signature","署名"
"Sign in","サインイン"
"signing key","署名鍵"
"sign out","サインアウト"
"Single Sign On","シングルサインオン"
"skip","スキップ"
"Sliding Sync","スライド式同期"
"something went wrong","問題が発生しました"
"sort","並び替える"
"Source","ソースコード"
"space","スペース"
"spam","スパム"
"SSO","シングルサインオン"
"star","星マーク"
"Start","開始"
"start chat","チャットを開始"
"Start Chat","チャットを開始"
"state","ステート"
"status","ステータス"
"sticker","ステッカー"
"Stimme","投票"
"Stop","停止"
"stream","ストリーミング"
"streaming","ストリーミング"
"Submit","送信"
"subspace","サブスペース"
"suggested","おすすめ"
"suggestion","候補"
"support","サポート"
"swipe","スワイプ"
"syncing","同期しています"
"tab","タブ"
"teammate","チームの仲間"
"Teams","チーム"
"Terms of Service","利用規約"
"There was an error","エラーが発生しました"
"third parties","第三者"
"Third party libraries","サードパーティー製ライブラリー"
"this action","この操作"
"thread","スレッド機能"
"Thread","スレッド"
"threshold","しきい値"
"thumbnail","サムネイル"
"tick","マーク"
"timeline","タイムライン"
"Tip","ヒント"
"Toggle","切り替える"
"toggle","表示を切り替える"
"token","トークン"
"topic","トピック"
"transfer","転送"
"Trust","信頼"
"Trusted","信頼済"
"trust level","信頼レベル"
"try again later","後でもう一度やり直す"
"turned on","有効にする"
"Type","種類"
"typing…","文字入力中…"
"typing notifications","入力中通知"
"unban","ブロックを解除"
"Unbanning","ブロックを解除"
"uncheck","チェックを外す"
"undo","取り消す"
"unencrypted","暗号化されていない"
"unexpected error","予期しないエラー"
"unignore","無視を解除"
"Unknown","不明"
"unlock","ロックを解除"
"Unmute","ミュート解除"
"unnamed","名前のない"
"unpin","固定を解除"
"unreachable","接続できない"
"unread","未読"
"unsent","未送信"
"Unset","解除"
"unsupported","サポートされていない"
"unverified","未認証"
"update","更新"
"upgrade","アップグレード"
"Upgrade","アップグレード"
"upgraded","アップグレードしました"
"Upgrading","アップグレードしています"
"Upload","アップロード"
"URL","URL"
"URL Previews","URL プレビュー"
"use","使用"
"user","ユーザー"
"User Directory","ユーザーディレクトリー"
"username","ユーザー名"
"valid","正しい"
"verbose","詳細な"
"VERIFICATION","認証"
"verification code","認証コード"
"verified","認証済"
"verify","認証"
"verify your identity","本人確認"
"version","バージョン"
"vibrate","バイブレーション"
"vibrating","バイブレーション"
"video","動画"
"video call","ビデオ通話"
"video conference","ビデオ会議"
"Video rooms","ビデオ通話ルーム"
"view","表示"
"visibility","見え方"
"voice broadcast","音声配信"
"voice call","音声通話"
"voice message","音声メッセージ"
"VoIP conference","VoIP会議"
"volume","音量"
"vote","投票"
"waiting for","を待機しています"
"Warning","警告"
"webcam","Webカメラ"
"Welcome to","にようこそ"
"widget","ウィジェット"
"widgets","ウィジェット"
"withdraw","取り下げる"
"withdrew","取り下げた"
"Yes","はい"
