"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Session information","معلومات الجهاز","","True","device_information","",""
"","Conference calls are not supported in encrypted rooms","مكالمات الاجتماعات ليست مدعومة في الغرفة المعمّاة","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","أرسِل بأي حال","","False","send_anyway","",""
"","or","أو","","False","or","",""
"","Invite","ادعُ","","False","invite","",""
"","Offline","غير متّصل","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","تخطي","","False","skip","",""
"","Done","تم","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","اخرج","","False","action_exit",""," actions  "
"","Actions","الإجراءات","","False","actions","",""
"","Sign out","اخرج","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","مكالمة صوتية","","False","action_voice_call","",""
"","Video Call","مكالمة صورية","","False","action_video_call","",""
"","Global search","بحث عمومي","","False","action_global_search","",""
"","Mark all as read","علّمها كلّها كمقروءة","","False","action_mark_all_as_read","",""
"","Historical","الأرشيف","","False","action_historical","",""
"","Quick reply","ردّ سريع","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","افتح","","False","action_open","",""
"","Close","أغلِق","","False","action_close","",""
"","Copied to clipboard","نُسخ إلى الحافظة","","False","copied_to_clipboard","",""
"","Disable","عطّل","","False","disable","",""
"","Confirmation","أكّد","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","تحذير","","False","dialog_title_warning","",""
"","Error","خطأ","","False","dialog_title_error","",""
"","Home","الرئيسيّة","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","المفضلة","","False","bottom_action_favourites","",""
"","People","الأشخاص","","False","bottom_action_people","",""
"","Rooms","الغرف","","False","bottom_action_rooms","",""
"","Communities","المجتمعات","","False","bottom_action_groups","",""
"","Filter room names","ابحث في الغرف","","True","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","ابحث في المفضّلة","","True","home_filter_placeholder_favorites","",""
"","Filter people","ابحث في الأشخاص","","True","home_filter_placeholder_people","",""
"","Filter room names","ابحث في الغرف","","True","home_filter_placeholder_rooms","",""
"","Filter community names","ابحث عن مجتمعات","","True","home_filter_placeholder_groups","",""
"","Invites","الدعوات","","False","invitations_header",""," Home fragment  "
"","Low priority","أولوية منخفضة","","False","low_priority_header","",""
"","System Alerts","تنبيهات النظام","","False","system_alerts_header","",""
"","Conversations","المحادثات","","False","direct_chats_header",""," People fragment  "
"","Local address book","دفتر العناوين المحلي","","False","local_address_book_header","",""
"","User directory","دليل المستخدمين","","False","user_directory_header","",""
"","Matrix contacts only","متراسلو «ماترِكس» فقط","","False","matrix_only_filter","",""
"","No conversations","لا محادثات","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","لم تسمح لِ‍ Riot بمطالعة متراسليك المحليين","","True","no_contact_access_placeholder","",""
"","No results","لا نتائج","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","الغرف","","False","rooms_header",""," Rooms fragment  "
"","Room directory","دليل الغرف","","False","rooms_directory_header","",""
"","No rooms","لا غرف","","False","no_room_placeholder","",""
"","No public rooms available","لا غرف عمومية متوفرة","","False","no_public_room_placeholder","",""
"","1 user","لا مستخدمين","","False","public_room_nb_users","",""
"","Invite","دعوة","","False","groups_invite_header",""," Groups fragment  "
"","Communities","المجتمعات","","False","groups_header","",""
"","No groups","لا مجموعات","","False","no_group_placeholder","",""
"","Send logs","أرسِل السجلات","","False","send_bug_report_include_logs","",""
"","Send crash logs","أرسِل سجلات الانهيار","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","أرسِل لقطة شاشة","","False","send_bug_report_include_screenshot","",""
"","Report bug","بلاغ علة","","True","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","رجاءً صِف المشكلة. ما الذي فعلته؟ ما الذي توقعت حدوثه؟ ما الذي حدث؟","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","رجاءً اكتب الوصف بالإنجليزية إن أمكن.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","صِف المشكلة هنا","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","لنقدر على تحليل المشاكل، ستُرسل السجلات من هذا العميل مع بلاغ العلة هذا. سوف لن يُنشر بلاغ العلة (وذلك يشمل السجلات ولقطات الشاشة) لعموم الناس. إن أردت إرسال النص أعلاه فقط، رجاءً أزل تأشير:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","يبدو أنك تهزّ الهاتف وأنت مُحبط. أتريد إرسال بلاغ علة؟","","True","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","انهار التطبيق في آخر مرة. أتريد إرسال بلاغ انهيار؟","","True","send_bug_report_app_crashed","",""
"","Rage shake to report bug","هزّ الجهاز بجنون يُرسل بلاغًا بعلة","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","أُرسل بلاغ العلة بنجاح","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","فشل إرسال بلاغ العلة (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","التقدم (%s٪)","","False","send_bug_report_progress","",""
"","Send into","أرسل إلى","","False","send_files_in","",""
"","Read","قُرأت","","False","read_receipt","",""
"","Join Room","انضم إلى الغرفة","","False","join_room","",""
"","Username","اسم المستخدم","","False","username","",""
"","Create Account","سجّل","","True","create_account","",""
"","Log in","لِج","","False","login","",""
"","Sign out","اخرج","","True","logout","",""
"","Home Server URL","عنوان خادوم المنزل","","False","hs_url","",""
"","Identity Server URL","عنوان خادوم التعريف","","False","identity_url","",""
"","Search","ابحث","","False","search","",""
"","Start New Chat","ابدأ دردشة جديدة","","False","start_new_chat","",""
"","Start Voice Call","ابدأ مكالمة صوتية","","False","start_voice_call","",""
"","Start Video Call","ابدأ مكالمة صورية","","False","start_video_call","",""
"","Send voice","أرسِل صوتًا","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","أمتأكد من بدء دردشة جديدة مع ⁨%s⁩؟","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","أمتأكد من بدء محادثة صوتية؟","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","أمتأكد من بدء محادثة صورية؟","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","أرسِل ملفات","","False","option_send_files","",""
"","Send sticker","أرسِل ملصقًا","","False","option_send_sticker","",""
"","Take photo or video","خُذ صورة أو ڤديو","","False","option_take_photo_video","",""
"","Take photo","خُذ صورة","","False","option_take_photo","",""
"","Take video","خُذ ڤديو","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","ليس ثمة أية حزمة ملصقات مفعّلة حاليًا. أتريد إضافة حزمة الآن؟","","True","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","تابِع مستخدمًا…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","نأسف، لم نجد أي تطبيق خارجي لإكمال هذا الإجراء.","","False","error_no_external_application_found","",""
"","Log in","لِج","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","سجّل","","True","auth_register","",""
"","Submit","أرسِل","","False","auth_submit","",""
"","Skip","تخطَّ","","False","auth_skip","",""
"","Send Reset Email","أرسِل بريد التصفير","","False","auth_send_reset_email","",""
"","Return to login screen","عُد إلى شاشة الولوج","","False","auth_return_to_login","",""
"","Email or user name","البريد الإلكتروني أو اسم المستخدم","","False","auth_user_id_placeholder","",""
"","Password","كلمة السر","","False","auth_password_placeholder","",""
"","New password","كلمة السر الجديدة","","False","auth_new_password_placeholder","",""
"","User name","اسم المستخدم","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","عنوان البريد الإلكتروني","","False","auth_email_placeholder","",""
"","Email address (optional)","عنوان البريد الإلكتروني (اختياري)","","False","auth_opt_email_placeholder","",""
"","Phone number","رقم الهاتف","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","رقم الهاتف (اختياري)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","أعِد كلمة السر","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","أكِد كلمة السر الجديدة","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","اسم المستخدم و/أو كلمة السر خاطئة","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","يمكن أن يحتوي اسم المستخدم على الأحرف والأرقام والنُقط والشُرط والشُرط السفلية فقط","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","كلمة السر قصيرة جدا (على الأقل 6)","","False","auth_invalid_password","",""
"","Missing password","كلمة السر ناقصة","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","لا يبدو هذا وكأنه بريد إلكتروني صالح","","True","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","لا يبدو هذا وكأنه رقم هاتف صالح","","True","auth_invalid_phone","",""
"","This email address is already defined.","عنوان البريد مُعرّف بالفعل.","","False","auth_email_already_defined","",""
"","Missing email address","عنوان البريد ناقص","","False","auth_missing_email","",""
"","Missing phone number","رقم الهاتف ناقص","","False","auth_missing_phone","",""
"","Missing email address or phone number","عنوان البريد أو رقم الهاتف ناقص","","False","auth_missing_email_or_phone","",""
"","Invalid token","الأمارة غير صالحة","","False","auth_invalid_token","",""
"","Passwords don’t match","لا تتطابق كلمات السر","","True","auth_password_dont_match","",""
"","Forgot password?","أنسيت كلمة السر؟","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","استخدم خيارات خادوم مخصصة (متقدم)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","رجاءً افحص بريدك لمتابعة التسجيل","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","التسجيل عبر البريد ورقم الهاتف معا ليس مدعوما إلى حين توفر واجهة API لذلك. سيُستخدم رقم الهاتف فقط دون البريد. يمكنك إضافة عنوان البريد في ملفك الشخصي في الإعدادات.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","يريد خادوم المنزل هذا التأكد من أنك لست أحد الآليين","","False","auth_recaptcha_message","",""
"","Username in use","اسم المستخدم مستخدم","","False","auth_username_in_use","",""
"","Home Server:","خادوم المنزل:","","False","auth_home_server","",""
"","Identity Server:","خادوم التعريف:","","False","auth_identity_server","",""
"","I have verified my email address","لقد أكّدت عنوان بريدي الإلكتروني","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","لتصفير كلمة السر أدخِل عنوان البريد الإلكتروني المرتبط بحسابك:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","يجب إدخال عنوان البريد الإلكتروني المرتبط بحسابك.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","يجب إدخال كلمة سر جديدة.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","أُرسل بريد إلى %s. ما إن تبعت الرابط فيه، انقر أدناه.","","True","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","فشل تأكيد عنوان البريد: تحقق من نقر الرابط في البريد","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","لقد صُفّرت كلمة السر. لقد خرجت من كل الأجهزة ولم تعد تستقبل الإخطارات بعد الآن. لإعادة تفعيل الإخطارات عليك الولوج في كل جهاز ثانيةً.","","True","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","","","False","auth_accept_policies","",""
"","URL must start with http[s]://","يجب أن يبد العنوان بِ‍ ⁨http[s]://⁩","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","تعذّر الولوج: خطأ في الشبكة","","False","login_error_network_error","",""
"","Unable to login","تعذّر الولوج","","False","login_error_unable_login","",""
"","Unable to register: Network error","تعذّر التسجيل: خطأ في الشبكة","","False","login_error_registration_network_error","",""
"","Unable to register","تعذّر التسجيل","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","تعذّر التسجيل: فشل في ملكية البريد","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","أدخِل مسارا صالحا","","True","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","المحمول","","False","login_mobile_device","",""
"","Invalid username/password","اسم المستخدم/كلمة السر غير صالحة","","False","login_error_forbidden","",""
"","The access token specified was not recognised","تعذر التعرف على أمارة الوصول المحددة","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON‏ معطوب","","False","login_error_bad_json","",""
"","Did not contain valid JSON","لم يحتوي JSON صالح","","False","login_error_not_json","",""
"","Too many requests have been sent","أُرسلت الكثير من الطلبات","","False","login_error_limit_exceeded","",""
"","This user name is already used","اسم المستخدم هذا مستخدم بالفعل","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","لم يُنقر بعد على الرابط في البريد","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","عليك الولوج ثانيةً لتوليد مفاتيح تعمية الطرفين لهذا الجهاز وإرسال المفتاح العمومي إلى خادوم المنزل. نرجو المعذرة.","","True","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","<u>أعِد طلب مفاتيح التعمية</u>من أجهزتك الأخرى.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","أُرسل طلب المفتاح.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","أُرسل الطلب","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","رجاءً أطلِق Riot في جهاز آخر يقدر على فك تعمية الرسالة ليُرسل المفاتيح إلى هذا الجهاز.","","True","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","قائمة علامات القراءة","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","قائمة المجموعات","","False","groups_list",""," flairs list Screen  "
"","1 membership change","لا تغييرات ملكية","","False","membership_changes",""," Mels  "
"","Send as","أرسِل كَ‍ ","","True","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","الأصلي","","False","compression_opt_list_original","",""
"","Large","كبير","","False","compression_opt_list_large","",""
"","Medium","متوسط","","False","compression_opt_list_medium","",""
"","Small","صغير","","False","compression_opt_list_small","",""
"","Cancel the download?","أأُلغي التنزيل؟","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","أأُلغي الرفع؟","","False","attachment_cancel_upload","",""
"","'%d s'","'%d ثا'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dدق %2$dثا'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","الأمس","","False","yesterday",""," room creation dialog Screen  "
"","Today","اليوم","","False","today","",""
"","Room name","اسم الغرفة","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","موضوع الغرفة","","False","room_info_room_topic","",""
"","Calls","المكالمات","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","مكالمة","","False","call","This is the notification name of a call"," call string  "
"","Call connected","جرى وصل الاتصال","","False","call_connected","",""
"","Call connecting…","يجري وصل الاتصال…","","False","call_connecting","",""
"","Call ended","انتهت المكالمة","","False","call_ended","",""
"","Calling…","يُجري الاتصال…","","False","call_ring","",""
"","Incoming Call","مكالمة واردة","","False","incoming_call","",""
"","Incoming Video Call","مكالمة صورية واردة","","False","incoming_video_call","",""
"","Incoming Voice Call","مكالمة صوتية واردة","","False","incoming_voice_call","",""
"","Call In Progress…","المكالمة جارية","","True","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","لم يُجب الطرف البعيد.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","فشل اتصال الوسائط","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","تعذّر تمهيد الكمرة","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","رُدّ على المكالة في مكان آخر","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","خُذ صورة أو ڤديو","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","تعذّر تسجيل الڤديو","","False","media_picker_cannot_record_video","",""
"","Information","معلومات","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","يحتاج Riot تصريحا منك للوصول إلى مكتبتي الصور والفديو لإرسال المرفقات وحفظها. رجاءً اسمح بالوصول في المنبثقة التالية لتقدر على إرسال الملفات من هاتفك.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","يحتاج Riot تصريحا منك للوصول إلى الكمرة لأخذ الصور وللمكالمات الصورية.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","رجاءً اسمح بالنفاذ في المنبثقة الآتية لتتمكن من إجراء محادثة.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","يحتاج Riot تصريحا منك للوصول إلى المِكرفون لإجراء المكالمات الصوتية.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","رجاءً اسمح بالنفاذ في المنبثقة الآتية لتتمكن من إجراء محادثة.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","يحتاج Riot تصريحا منك للوصول إلى الكمرة والمِكرفون لإجراء المكالمات الصورية. رجاءً اسمح بالوصول في المنبثقة التالية لتقدر على إرسال إجراء المكالمات الصورية.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","يحتاج Riot تصريحا منك للوصول إلى دفتر العناوين للعثور على مستخدمي ماترِكس الآخرين وذلك حسب البريد الإلكتروني ورقم الهاتف. رجاءً اسمح بالوصول في المنبثقة التالية لتستكشف مستخدميك في دفتر العناوين من Riot.","","True","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","يحتاج Riot تصريحا منك للوصول إلى دفتر العناوين للعثور على مستخدمي ماترِكس الآخرين وذلك حسب البريد الإلكتروني ورقم الهاتف. أتسمح بأن يصل Riot إلى متراسليك؟","","True","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","نأسف، لم يُنفّذ الإجراء بسبب عدم وجود بعض التصاريح","","True","permissions_action_not_performed_missing_permissions","",""
"","Saved","حُفظت","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","أأحفظ في التنزيلات؟","","False","media_slider_saved_message","",""
"","YES","نعم","","False","yes","",""
"","NO","لا","","False","no","",""
"","Continue","تابع","","False","_continue","",""
"","Remove","أزِل","","False","remove",""," Actions  "
"","Join","انضم","","False","join","",""
"","Preview","عايِن","","False","preview","",""
"","Reject","ارفض","","False","reject","",""
"","List members","اسرد الأعضاء","","False","list_members",""," Room  "
"","Open header","افتح الترويسة","","False","open_chat_header","",""
"","Syncing…","يُزامن…","","True","room_sync_in_progress","",""
"","Jump to first unread message.","انتقل إلى أول رسالة غير مقروءة.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","لقد دعاك ⁨%s⁩ للانضمام إلى هذه الغرفة","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","أُرسلت الدعوة إلى ⁨%s⁩ غير المرتبط بهذا الحساب. لربما عليك الولوج بحساب آخر، أو إضافة هذا البريد إلى حسابك هذا.","","True","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","تحاول الوصول إلى ⁨%s⁩. أتريد الانضمام للمشاركة في النقاش؟","","False","room_preview_try_join_an_unknown_room","",""
"","a room","إحدى الغرف","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","هذه معاينة عن الغرفة. عُطّل التفاعل مع الغرفة.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","دردشة جديدة","","False","room_creation_title",""," Chat creation  "
"","Add member","أضِف عضوا","","False","room_creation_add_member","",""
"","1 active members","لا أعضاء نشطين","","False","room_header_active_members_count","",""
"","1 member","لا أعضاء","","False","room_title_members","",""
"","1 member","عضو واحد","","False","room_title_one_member","",""
"","1s","'%d ثانية'","","False","format_time_s","","  Time  "
