"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You’re all caught up.","","","False","all_chats_empty_list_placeholder_title","",""
"","This is where your unread messages will show up, when you have some.","","","False","all_chats_empty_unreads_placeholder_message","",""
"","Nothing found.","","","False","all_chats_nothing_found_placeholder_title","",""
"","Try adjusting your search.","","","False","all_chats_nothing_found_placeholder_message","",""
"","User menu","","","False","all_chats_user_menu_accessibility_label","",""
"","Nothing new.","","","False","room_invites_empty_view_title","","
// MARK: - Room invites

"
"","This is where your invites appear.","","","False","room_invites_empty_view_information","",""
"","Waiting for users to join %@","","","False","room_waiting_other_participants_title","",""
"","Once invited users have joined %@, you will be able to chat and the room will be end-to-end encrypted","","","False","room_waiting_other_participants_message","",""
"","No spaces yet.","","","False","space_selector_empty_view_title","",""
"","Spaces are a way to group rooms and people. Create a space to get started.","","","False","space_selector_empty_view_information","",""
"","Create Space","","","False","space_selector_create_space","",""
"","Space detail","","","False","space_detail_nav_title","",""
"","Space invite","","","False","space_invite_nav_title","",""
"","Poll history","","","False","poll_history_title","","
// MARK: - Polls history

"
"","Displaying polls","","","False","poll_history_loading_text","",""
"","Active polls","","","False","poll_history_active_segment_title","",""
"","Past polls","","","False","poll_history_past_segment_title","",""
"","There are no active polls in this room","","","False","poll_history_no_active_poll_text","",""
"","There are no past polls in this room","","","False","poll_history_no_past_poll_text","",""
"","There are no active polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_active_poll_period_text","",""
"","There are no past polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_past_poll_period_text","",""
"","View poll in timeline","","","False","poll_history_detail_view_in_timeline","",""
"","Load more polls","","","False","poll_history_load_more","",""
"","Error fetching polls.","","","False","poll_history_fetching_error","",""
"","Due to decryption errors, some votes may not be counted","","","False","poll_timeline_decryption_error","",""
"","Ended the poll","","","False","poll_timeline_ended_text","",""
"","Ended poll","","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","","","False","poll_timeline_loading","",""
"","You don’t have permission to share live location","","","False","location_sharing_invalid_power_level_title","",""
"","You need to have the right permissions in order to share live location in this room.","","","False","location_sharing_invalid_power_level_message","",""
"","Unable to load map
This homeserver is not configured to display maps","","","False","location_sharing_map_loading_error","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Sessions","","","False","user_sessions_overview_title","",""
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","","","False","user_sessions_overview_link_device","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Learn more","","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","

// MARK: - WYSIWYG Composer

// Send Media Actions
"
"","Stickers","","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","Deselect All","","","False","deselect_all","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","'%@ ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","room_event_encryption_info_key_authenticity_not_guaranteed","",""
"","'%@ changed their display name to %@'","","","False","notice_display_name_changed_to","",""
"","Space/Room","","","False","pill_room_fallback_display_name","","
// Pills
"
"","Message","","","False","pill_message","",""
"","Message from %@","","","False","pill_message_from","",""
"","Message in %@","","","False","pill_message_in","",""
