"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Back up","Babes-kopia","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Zure mezu zifratuetara sarbidea galduko duzu ez baduzu gakoen babes-kopia egiten saioa amaitu aurretik.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Hirugarrengoen lizentziak","","False","dialog_title_third_party_licences","",""
"","Loading…","Kargatzen…","","False","loading",""," splash screen accessibility  "
"","OK","Ados","","False","ok",""," button names  "
"","Cancel","Utzi","","False","cancel","",""
"","Save","Gorde","","False","save","",""
"","Leave","Atera","","False","leave","",""
"","Stay","Geratu","","False","stay","",""
"","Send","Bidali","","False","send","",""
"","Copy","Kopiatu","","False","copy","",""
"","Resend","Birbidali","","False","resend","",""
"","Remove","Kendu","","False","redact","",""
"","Quote","Aipua","","False","quote","",""
"","Download","Deskargatu","","False","download","",""
"","Share","Partekatu","","False","share","",""
"","Speak","Hitz egin","","False","speak","",""
"","Clear","Garbitu","","False","clear","",""
"","Later","Geroago","","False","later","",""
"","Forward","Birbidali","","False","forward","",""
"","Permalink","Esteka iraunkorra","","False","permalink","",""
"","View Source","Ikusi iturburua","","False","view_source","",""
"","View Decrypted Source","Ikusi deszifratutako iturburua","","False","view_decrypted_source","",""
"","Delete","Ezabatu","","False","delete","",""
"","Rename","Aldatu izena","","False","rename","",""
"","None","Bat ere ez","","False","none","",""
"","Revoke","Indargabetu","","False","revoke","",""
"","Disconnect","Deskonektatu","","False","disconnect","",""
"","Report content","Salatu edukia","","False","report_content","",""
"","Active call","Dei aktiboa","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Konferentzia deia abian. 
Elkartu %1$s edo %2$s gisa","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Ahotsa","","False","ongoing_conference_call_voice","",""
"","Video","Bideoa","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Ezin da deia hasi, saiatu geroago","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Baimenak falta direnez, ezaugarri batzuk falta daitezke…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Baimenak falta direnez, ekintza hau ezinezkoa da.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Gonbidatzeko baimena behar duzu gela honetan konferentzia bat hasteko","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Ezin da deia hasi","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Saioaren informazioa","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Konferentzia deiak ez daude onartuta zifratutako geletan","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Deitu hala ere","","False","call_anyway","",""
"","Send Anyway","Bidali hala ere","","False","send_anyway","",""
"","or","edo","","False","or","",""
"","Invite","Gonbidatu","","False","invite","",""
"","Offline","Deskonektatuta","","False","offline","",""
"","Accept","Onartu","","False","accept","",""
"","Skip","Saltatu","","False","skip","",""
"","Done","Egina","","False","done","",""
"","Abort","Abortatu","","False","abort","",""
"","Ignore","Ezikusi","","False","ignore","",""
"","Review","Berrikusi","","False","review","",""
"","Decline","Ukatu","","False","decline","",""
"","Exit","Irten","","False","action_exit",""," actions  "
"","Actions","Ekintzak","","False","actions","",""
"","Sign out","Amaitu saioa","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Ziur saioa amaitu nahi duzula?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Ahots deia","","False","action_voice_call","",""
"","Video Call","Bideo deia","","False","action_video_call","",""
"","Global search","Bilaketa globala","","False","action_global_search","",""
"","Mark all as read","Markatu irakurrita gisa","","False","action_mark_all_as_read","",""
"","Historical","Historiala","","False","action_historical","",""
"","Quick reply","Erantzun azkarra","","False","action_quick_reply","",""
"","Mark as read","Markatu irakurritako gisa","","False","action_mark_room_read","",""
"","Open","Ireki","","False","action_open","",""
"","Close","Itxi","","False","action_close","",""
"","Copied to clipboard","Arbelera kopiatuta","","False","copied_to_clipboard","",""
"","Disable","Desgaitu","","False","disable","",""
"","Confirmation","Berrespena","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Abisua","","False","dialog_title_warning","",""
"","Error","Errorea","","False","dialog_title_error","",""
"","Home","Hasiera","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Gogokoak","","False","bottom_action_favourites","",""
"","People","Jendea","","False","bottom_action_people","",""
"","Rooms","Gelak","","False","bottom_action_rooms","",""
"","Communities","Komunitateak","","False","bottom_action_groups","",""
"","Filter room names","Iragazi gelen izenak","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Iragazi gogokoak","","False","home_filter_placeholder_favorites","",""
"","Filter people","Iragazi jendea","","False","home_filter_placeholder_people","",""
"","Filter room names","Iragazi gelen izenak","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Iragazi komunitateen izenak","","False","home_filter_placeholder_groups","",""
"","Invites","Gonbidapenak","","False","invitations_header",""," Home fragment  "
"","Low priority","Lehentasun baxua","","False","low_priority_header","",""
"","System Alerts","Sistemaren alertak","","False","system_alerts_header","",""
"","Conversations","Elkarrizketak","","False","direct_chats_header",""," People fragment  "
"","Local address book","Gailuko helbide liburua","","False","local_address_book_header","",""
"","User directory","Erabiltzaile direktorioa","","False","user_directory_header","",""
"","Matrix contacts only","Matrixeko kontaktuak besterik ez","","False","matrix_only_filter","",""
"","No conversations","Elkarrizketarik ez","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Ez diozu baimena eman Riot aplikazioari zure gailuko kontaktuak atzitzeko","","False","no_contact_access_placeholder","",""
"","No results","Emaitzarik ez","","False","no_result_placeholder","",""
"","No identity server configured.","Ez da identitate-zerbitzaririk konfiguratu.","","False","people_no_identity_server","",""
"","Rooms","Gelak","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Gelen direktorioa","","False","rooms_directory_header","",""
"","No rooms","Gelarik ez","","False","no_room_placeholder","",""
"","No public rooms available","Ez dago gela publikorik eskuragarri","","False","no_public_room_placeholder","",""
"","1 user","Erabiltzaile 1","","False","public_room_nb_users","",""
"","Invite","Gonbidatu","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Komunitateak","","False","groups_header","",""
"","No groups","Talderik ez","","False","no_group_placeholder","",""
"","Send logs","Bidali egunkariak","","False","send_bug_report_include_logs","",""
"","Send crash logs","Bidali kraskatze egunkariak","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Bidali pantaila-argazkia","","False","send_bug_report_include_screenshot","",""
"","Report bug","Eman akats baten berri","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Azaldu akatsa. Zer egin duzu? Zer espero zenuen? Zer gertatu da benetan?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Ahal dela idatzi deskripzioa ingelesez.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Azaldu zure arazoa hemen","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Akatsak aztertzeari begira, bezero honen egunkariak arazte-txosten honekin batera bidaliko dira. Arazte-txosten hau, egunkariak eta pantaila-argazkia barne, ez dira publikoki ikusgai egongo. Goiko testua besterik ez baduzu bidali nahi, desmarkatu:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Telefonoa amorruz astintzen zabiltzala dirudi. Arazte-txostena ireki nahi duzu?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","Aurrekoan aplikazioa kraskatu da. Kraskatze-txostena ireki nahi duzu?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Astindu amorruz akatsaren berri emateko","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Arazte-txostena ongi bidali da","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Huts egin du arazte-txostenaren bidalketak (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Aurrerapena (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Bidali hona","","False","send_files_in","",""
"","Read","Irakurri","","False","read_receipt","",""
"","Join Room","Elkartu gelara","","False","join_room","",""
"","Username","Erabiltzaile-izena","","False","username","",""
"","Create Account","Sortu kontua","","False","create_account","",""
"","Log in","Hasi saioa","","False","login","",""
"","Sign out","Amaitu saioa","","False","logout","",""
"","Home Server URL","Hasiera zerbitzariaren URL-a","","False","hs_url","",""
"","Identity Server URL","Identitate zerbitzariaren URLa","","False","identity_url","",""
"","Search","Bilatu","","False","search","",""
"","Start New Chat","Hasi txat berria","","False","start_new_chat","",""
"","Start Voice Call","Hasi ahots deia","","False","start_voice_call","",""
"","Start Video Call","Hasi bideo deia","","False","start_video_call","",""
"","Send voice","Bidali ahotsa","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Ziur txat berria hasi nahi duzula %s erabiltzailearekin?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Ziur ahots-dei bat hasi nahi duzula?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Ziur bideo-dei bat hasi nahi duzula?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","Deiak huts egin du zerbitzaria gaizki konfiguratuta dagoelako","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","Eskatu zure hasiera-zerbitzariko administratzaileari (%1$s) TURN zerbitzari bat konfiguratu dezala deiak ondo funtzionatu dezaten. 
 
Bestela, %2$s zerbitzari publikoa erabili dezakezu, baina hau ez da hain fidagarria izango, eta zure IP-a partekatuko du zerbitzari horrekin. Hau ezarpenetan aldatu dezakezu.","","False","call_failed_no_ice_description","",""
"","Try using %s","Saiatu %s erabiltzen","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","Ez galdetu berriro","","False","call_failed_dont_ask_again","",""
"","Send files","Bidali fitxategiak","","False","option_send_files","",""
"","Send sticker","Bidali eranskailua","","False","option_send_sticker","",""
"","Take photo or video","Atera argazkia edo bideoa","","False","option_take_photo_video","",""
"","Take photo","Atera argazkia","","False","option_take_photo","",""
"","Take video","Grabatu bideoa","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Ez duzu eranskailu multzorik aktibatuta. Baten bat gehitu orain?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","jarraitu honekin…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Ez da ekintza hau burutzeko kanpo aplikaziorik aurkitu.","","False","error_no_external_application_found","",""
"","Log in","Hasi saioa","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","Hasi saioa Single sign-on bidez","","False","auth_login_sso","",""
"","Create Account","Sortu kontua","","False","auth_register","",""
"","Submit","Bidali","","False","auth_submit","",""
"","Skip","Saltatu","","False","auth_skip","",""
"","Send Reset Email","Bidali berrezartzeko e-maila","","False","auth_send_reset_email","",""
"","Return to login screen","Itzuli saio hasierarako pantailara","","False","auth_return_to_login","",""
"","Email or user name","E-maila edo erabiltzaile-izena","","False","auth_user_id_placeholder","",""
"","Password","Pasahitza","","False","auth_password_placeholder","",""
"","New password","Pasahitz berria","","False","auth_new_password_placeholder","",""
"","User name","Erabiltzaile-izena","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Ezarri E-mail bat kontua berreskuratzeko, eta gero aukeran zure ezagunek aurkitu zaitzaten.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Ezarri telefono bat gero aukeran zure ezagunek aurkitu zaitzaten.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Ezarri E-mail bat kontua berreskuratzeko. Erabili geroo aukeran e-maila edo telefonoa zure ezagunek aurkitu zaitzaten.","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Ezarri E-mail bat kontua berreskuratzeko. Erabili geroo aukeran e-maila edo telefonoa zure ezagunek aurkitu zaitzaten.","","False","auth_add_email_and_phone_message_2","",""
"","Email address","E-mail helbidea","","False","auth_email_placeholder","",""
"","Email address (optional)","E-mail helbidea (aukerakoa)","","False","auth_opt_email_placeholder","",""
"","Phone number","Telefono zenbakia","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Telefono zenbakia (aukerakoa)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Errepikatu pasahitza","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Berretsi zure pasahitza","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Erabiltzaile-izen eta/edo pasahitz okerra","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Erabiltzaile-izenek letrak, zenbakiak, puntuak, gidoiak eta gidoi baxuak besterik ezin dituzte izan","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Pasahitz laburregia (min 6)","","False","auth_invalid_password","",""
"","Missing password","Pasahitza falta da","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Honek ez du baliozko e-mail helbide baten antzik","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Honek ez du baliozko telefono zenbaki baten antzik","","False","auth_invalid_phone","",""
"","This email address is already defined.","E-mail helbide hau zehaztuta dago aurretik.","","False","auth_email_already_defined","",""
"","Missing email address","E-mail helbidea falta da","","False","auth_missing_email","",""
"","Missing phone number","Telefono zenbakia falta da","","False","auth_missing_phone","",""
"","Missing email address or phone number","E-mail helbidea edo telefono zenbakia falta da","","False","auth_missing_email_or_phone","",""
"","Invalid token","Kate baliogabea","","False","auth_invalid_token","",""
"","Passwords don’t match","Pasahitzak ez datoz bat","","False","auth_password_dont_match","",""
"","Forgot password?","Pasahitza ahaztuta?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Erabili zerbitzari pertsonalizatuaren ezarpenak (aurreratua)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Egiaztatu zure e-mail helbidea erregistroarekin jarraitzeko","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Ezin zara e-mail eta telefono zenbakia aldi berean erabiliz erregistratu oringoz, API-a bukatu arte. Soilik telefono zenbakia erabiliko da. E-mail helbide bat gehitu dezakezu zure profilaren ezarpenetan.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Hasiera zerbitzari honek robot bat ez zarela egiaztatu nahi du","","False","auth_recaptcha_message","",""
"","Username in use","Erabilitako erabiltzaile-izena","","False","auth_username_in_use","",""
"","Home Server:","Hasiera zerbitzaria:","","False","auth_home_server","",""
"","Identity Server:","Identitate zerbitzaria:","","False","auth_identity_server","",""
"","I have verified my email address","Nire e-mail helbidea baieztatu dut","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Zure pasahitza berrezartzeko, idatzi zure kontura gehitutako e-mail helbidea:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Zure kontura gehitutako e-mail helbidea sartu behar da.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Pasahitz berri bat sartu behar da.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","E-mail bat bidali da %s helbidera. Honek dakarren esteka jarraitu eta gero egin klik azpian.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Huts egin du e-mail helbidearen egiaztaketak, egin klik e-mailean zetorren estekan","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Zure pasahitza berrezarri da. Saiotik atera zaizu saio guztietan eta ez dituzu jakinarazpenak jasoko. Jakinarazpenak berriro jasotzeko hasi berriro saioa gailu bakoitzean.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Irakurri eta onartu hasiera-zerbitzari honen baldintzak:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","http[s]:// gisa hasi behar da URLa","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Ezin izan da saioa hasi: Sare errorea","","False","login_error_network_error","",""
"","Unable to login","Ezin izan da saioa hasi","","False","login_error_unable_login","",""
"","Unable to register: Network error","Ezin izan da erregistratu: Sare errorea","","False","login_error_registration_network_error","",""
"","Unable to register","Ezin izan da erregistratu","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Ezin izan da erregistratu: e-mailaren jabetza egiaztaketak huts egin du","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Sartu baliozko URL bat","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","URL-a ez dago eskuragarri, egiaztatu mesedez","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","Hau ez da baliozko Matrix zerbitzari helbide bat","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","Ezin izan da hasiera-zerbitzari bat atzitu URL honetan, egiaztatu ezazu","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","Zure gailuak zaharkitutako TLS segurtasun protokolo bat darabil, erasotu daitekeena, zure segurtasunerako ezin izango zara konektatu","","False","login_error_ssl_handshake","",""
"","Mobile","Mugikorra","","False","login_mobile_device","",""
"","Invalid username/password","Erabiltzaile-izen / pasahitz baliogabea","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Ez da ezagutzen zehaztutako sarbide katea","","False","login_error_unknown_token","",""
"","Malformed JSON","Gaizki osatutako JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Ez zuen baliozko JSON-ik","","False","login_error_not_json","",""
"","Too many requests have been sent","Eskaera gehiegi bidali dira","","False","login_error_limit_exceeded","",""
"","This user name is already used","Erabiltzaile-izen hau hartuta dago","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Oraindik erabili ez den e-maileko esteka","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Berriro hasi behar duzu saioa muturretik muturrerako zifratzerako saio honentzako gakoak sortzeko eta gako publikoa zure hasiera zerbitzarira bidali. Hau behin bakarrik egin behar duzu. Barkatu eragozpenak.","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","Eskatu berriro zifratze-gakoak zure beste saioetatik.","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Gako eskaria bidalita.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Eskaria bidalita","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Abiatu Riot beste mezua deszifratu dezakeen gailu batean, saio honetara gakoak bidali ditzan.","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Irakurragirien zerrenda","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","Taldeen zerrenda","","False","groups_list",""," flairs list Screen  "
"","1 membership change","Kidetza aldaketa bat","","False","membership_changes",""," Mels  "
"","Send as","Bidali honela ","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","Jatorrizkoa","","False","compression_opt_list_original","",""
"","Large","Handia","","False","compression_opt_list_large","",""
"","Medium","Ertaina","","False","compression_opt_list_medium","",""
"","Small","Txikia","","False","compression_opt_list_small","",""
"","Cancel the download?","Utzi deskarga?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Utzi deskarga?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Atzo","","False","yesterday",""," room creation dialog Screen  "
"","Today","Gaur","","False","today","",""
"","Room name","Gelaren izena","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Gelaren mintzagaia","","False","room_info_room_topic","",""
"","Calls","Deiak","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Erabili Rioten lehenetsitako dei-doinua jasotako deientzat","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","Baimendu lehenetsitako deien laguntzarako zerbitzaria","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","'%s erabiliko da laguntzarako zure hasiera-zerbitzariak ez badu bat eskaintzen (Zure IP helbidea deian partekatuko da)'","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","Jasotako deien doinua","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Hautatu deientzako doinua:","","False","settings_call_ringtone_dialog_title","",""
"","Call","Deia","","False","call",""," call string  "
"","Call connected","Deia konektatuta","","False","call_connected","",""
"","Call connecting…","Deia konektatzen…","","False","call_connecting","",""
"","Call ended","Deia amaitu da","","False","call_ended","",""
"","Calling…","Deitzen…","","False","call_ring","",""
"","Incoming Call","Deia jasotzen","","False","incoming_call","",""
"","Incoming Video Call","Bideo-deia jasotzen","","False","incoming_video_call","",""
"","Incoming Voice Call","Ahots-deia jasotzen","","False","incoming_voice_call","",""
"","Call In Progress…","Deia abioan…","","False","call_in_progress","",""
"","Video Call In Progress…","Bide-deia abioan…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","Urruneko aldeak ez du erantzun.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Media konexioak huts egin du","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Ezin izan da kamera hasieratu","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","deia beste nonbait erantzun da","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Atera argazkia edo bideoa","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Ezin izan da bideoa grabatu","","False","media_picker_cannot_record_video","",""
"","Information","Informazioa","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riotek zure argazki eta bideoen liburutegia atzitzeko baimena behar du eranskinak gorde ahal izateko. Baimendu sarbidea hurrengo laster-leihoan zure telefonotik fitxategiak bidali ahal izateko.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riotek zure kamera atzitzeko baimena behar du argazkiak eta bideoak atera ahal izateko.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Baimendu sarbidea hurrengo laster-leihoan deia egin ahal izateko.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riotek zure mikrofonoa atzitzeko baimena behar du ahots deiak egin ahal izateko.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Baimendu sarbidea hurrengo laster-leihoan deia egin ahal izateko.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riotek zure kamera eta mikrofonoa atzitzeko baimenak behar ditu bideo deiak egin ahal izateko. Baimendu sarbidea hurrengo laster-leihoan deia egin ahal izateko.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot-ek zure helbide-liburua egiaztatu dezake Matrix erabiltzaileak bere e-mail helbide edo telefono zenbakiaren bidez aurkitzeko. Honetarako zure helbide-liburua partekatzea onartzen baduzu, sakatu onartu hurrengo laster-leihoan.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot-ek zure helbide-liburua egiaztatu dezake Matrix erabiltzaileak bere e-mail helbide edo telefono zenbakiaren bidez aurkitzeko. 
 
Honetarako zure helbide-liburua partekatzea onartzen duzu?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Ez da ekintza burutu baimenak falta direlako","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Gordeta","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Gorde deskargetan?","","False","media_slider_saved_message","",""
"","YES","BAI","","False","yes","",""
"","NO","EZ","","False","no","",""
"","Continue","Jarraitu","","False","_continue","",""
"","Remove","Kendu","","False","remove",""," Actions  "
