"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Parece estar a abanar o telefone com frustração. Pretende enviar um relatório de erro (bug)?","","True","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","A aplicação parou de forma inesperada da última vez. Quer enviar um relatório de erro?","","True","send_bug_report_app_crashed","",""
"","Create Account","Criar conta","","True","create_account","",""
"","Sign out","Sair","","True","logout","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Não tem quaisquer pacotes de autocolantes activos. Adicionar alguns agora?","","True","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Registar","","True","auth_register","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","This doesn’t look like a valid email address","Isto não parece ser um endereço de e-mail válido","","True","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Isto não parece ser um número de telefone válido","","True","auth_invalid_phone","",""
"","Passwords don’t match","As senhas não coincidem","","True","auth_password_dont_match","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Foi enviado um email para %s. Quando tiver clicado no link presente na mensagem, clique abaixo.","","True","auth_reset_password_email_validation_message","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","A sua senha foi redefinida. A sessão foi terminada em todos os dispositivos e não receberá mais notificações. Para reactivar as notificações, inicie sessão novamente em cada um dos dispositivos.","","True","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Por favor veja e aceite, apolice para este servidor","","True","auth_accept_policies","",""
"","Please enter a valid URL","Introduza um URL válido","","True","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","This user name is already used","Este nome de utilizador já está a ser usado","","True","login_error_user_in_use","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Necessita iniciar sessão novamente para gerar as chaves de cifragem ponta-a-ponta para este dispositivo e submeter a chave pública para o seu servidor. Só terá que fazer isto uma vez. Pedimos desculpa pela inconveniência.","","True","e2e_need_log_in_again",""," crypto warnings "
"","Re-request encryption keys from your other sessions.","<u>Pedir de novo as chaves criptográficas</u> aos seus outros dispositivos.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Por favor abra o Riot num dispositivo que consiga decifrar a mensagem, para que esse dispositivo possa enviar as chaves para este dispositivo.","","True","e2e_re_request_encryption_key_dialog_content","",""
"","Calls","Chamadas","","True","settings_call_category",""," Call settings screen  "
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Select ringtone for calls:","Selecione toque para chamadas:","","True","settings_call_ringtone_dialog_title","",""
"","Call In Progress…","Chamada em curso","","True","call_in_progress","",""
"","The remote side failed to pick up.","O destinatário não atendeu.","","True","call_error_user_not_responding","",""
"","call answered elsewhere","chamada respondida noutro sítio","","True","call_error_answered_elsewhere","",""
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","O Riot necessita de permissão para aceder ao seu armazenamento de fotos e vídeos para poder enviar e guardar anexos. Permita o acesso na próxima janela para poder enviar ficheiros a partir do seu telefone.","","True","permissions_rationale_msg_storage","",""
"","

Please allow access on the next pop-up to be able to make the call.","Por favor, permita o acesso na próxima janela para poder realizar a chamada.","","True","permissions_rationale_msg_camera_explanation","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","O Riot necessita de permissão para aceder à sua lista de contactos para encontrar outros utilizadores Matrix a partir dos seus e-mails e números de telefone. Por favor, permita o acesso na próxima janela para poder encontrar utilizadores na sua lista de contactos que podem ser contactados pelo Riot.","","True","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","O Riot necessita de permissão para aceder à sua lista de contactos para encontrar outros utilizadores Matrix a partir dos seus endereços de email e números de telefone. Permitir ao Riot aceder aos seus contactos?","","True","permissions_msg_contacts_warning_other_androids","",""
"","Preview","Visualizar","","True","preview","",""
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Este convite foi enviado para %s, que não está associado com esta conta. Pode querer iniciar sessão com uma conta diferente, ou adicionar este email à sua conta.","","True","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Está a tentar aceder a %s. Quer entrar na sala para poder participar na conversa?","","True","room_preview_try_join_an_unknown_room","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","Add member","Adicionar membro","","True","room_creation_add_member","",""
"","1 member","1 membro","","True","room_title_one_member","",""
"","SESSIONS","DISPOSITIVOS","","True","room_participants_header_devices","",""
"","Reset to normal user","Retornar a utilizador normal","","True","room_participants_action_set_default_power_level","",""
"","User ID, Name or email","ID de utilizador, Nome ou e-mail","","True","room_participants_invite_search_another_user","",""
"","Mention","Mencionar","","True","room_participants_action_mention","",""
"","Show Session List","Mostrar lista de dispositivos","","True","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","Não poderá reverter esta alteração visto que está a promover este utilizador para ter o mesmo nível de permissões que você. Tem a certeza?","","True","room_participants_power_level_prompt","",""
"","Are you sure that you want to kick this user from this chat?","","","False","room_participants_kick_prompt_msg","",""
"","'%1$s, '","'%1$s, '","","True","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","USER DIRECTORY (%s)","LISTA DE UTILIZADORES (%s)","","True","people_search_user_directory","",""
"","Please enter one or more email address or Matrix ID","Insira um ou mais endereços de e-mail ou IDs Matrix","","True","people_search_invite_by_id_dialog_description","",""
"","Connectivity to the server has been lost.","A conexão com o servidor foi perdida.","","True","room_offline_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","Mensagens não enviadas devido à presença de dispositivos desconhecidos. %1$s ou %2$s agora?","","True","room_unknown_devices_messages_notification","",""
"","Cancel all","cancelar todas","","True","room_prompt_cancel","",""
"","Could not verify identity of remote server.","Não foi possível verificar a identidade do servidor remoto.","","True","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","Isto pode significar que alguém está a intercetar as suas mensagens de forma maliciosa, ou então o seu telefone não confia no certificado fornecido pelo servidor remoto.","","True","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Se o administrador do servidor disse que isto era esperado, verifique se a impressão digital abaixo é a mesma que a impressão digital que ele lhe forneceu.","","True","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","O certificado mudou de um que era confiado pelo seu telefone. Isto é ALTAMENTE INVULGAR. Recomendamos que NÃO ACEITE este novo certificado.","","True","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","O certificado mudou de um que era anteriormente confiável para um que não é confiável. O servidor pode ter renovado o seu certificado. Contacte o administrador do servidor para obter a impressão digital expectável.","","True","ssl_expected_existing_expl","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","ID mal formatado. Tem que ser um endereço de e-mail ou um ID Matrix como por exemplo '@utilizador:domínio'","","True","malformed_id","",""
"","Type a room id or a room alias","Insira o id ou o pseudónimo da sala","","True","room_recents_join_room_prompt","",""
"","Browse directory","Navegar diretório","","True","directory_search_results_title",""," Directory "
"","Searching directory…","A pesquisar o directório…","","True","directory_searching_title","",""
"","Favourite","Adicionar aos favoritos","","True","room_settings_favourite","","  home room settings "
"","De-prioritize","Baixa prioridade","","True","room_settings_de_prioritize","",""
"","Profile Picture","Imagem do perfil","","True","settings_profile_picture",""," Vector Settings "
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Configurações avançadas para notificações","","True","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","","","False","settings_notification_advanced_summary","",""
"","Troubleshoot Notifications","Diagnóstico de Notificações","","True","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnóstico de falhas","","True","settings_troubleshoot_diagnostic","",""
"","Run Tests","Iniciar Testes","","True","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","Notifications are enabled in the system settings.","Notificaçoes estão ativadas nas configurações de sistema","","True","settings_troubleshoot_test_system_settings_success","",""
"","Account Settings.","Configurações de conta","","True","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Notificações estão activadas para a sua conta","","True","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Notificações estão desactivadas para a sua conta Se faz favor verifique configurações de conta","","True","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Activar","","True","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Configurações de aparelho","","True","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Notificações estão activadas para este aparelho","","True","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Notificações estão desactivadas para este aparelho Por favor, verifique configurações de aplicação","","True","settings_troubleshoot_test_device_settings_failed","",""
"","Custom Settings.","Configurações personalizadas","","True","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Google Play Services APK is available and up-to-date.","APK de serviços Google Play estão disponíveis e actualizadas","","True","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","","","False","settings_troubleshoot_test_play_services_failed","",""
"","Firebase Token","","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Token Registration","Registração de token","","True","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service is running.","","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Notifications Service Auto-Restart","Auto-Reniciar Serviço de Notificações","","True","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Falha na reniciação de Serviço","","True","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Iniciar em boot","","True","settings_troubleshoot_test_service_boot_title","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Activar iniciaçao em boot","","True","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Verificar restriçoes de histórico","","True","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Desactivar restricções","","True","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimização de bateria","","True","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Riot não é afectado por Optimização de bateria","","True","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","","","False","settings_troubleshoot_test_battery_failed","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• As notificações são enviadas pelo Google Cloud Messaging","","True","settings_notification_privacy_fcm","",""
"","Enable notifications for this session","Ativar notificações para este dispositivo","","True","settings_enable_this_device","",""
"","Configure Noisy Notifications","Configurar Notificações de ruido","","True","settings_noisy_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Escolha cor de LED, vibração, som…","","True","settings_system_preferences_summary","",""
"","When I’m invited to a room","Quando eu sou convidado para uma sala","","True","settings_invited_to_room","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Sync request timeout","Tempo do pedido de sincronização esgotou","","True","settings_set_sync_timeout","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Tempo entre duas solicitações de sincronização","","True","settings_set_sync_delay","",""
"","Third party notices","Licenças de terceiros","","True","settings_third_party_notices","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Cryptography Keys Management","","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Alvos de notificações","","True","settings_notifications_targets","",""
"","Contacts permission","Permissão de acesso aos contactos","","True","settings_contacts_app_permission","",""
"","Phonebook country","País da lista de contactos","","True","settings_contacts_phonebook_country","",""
"","Home display","Ecrã inicial","","True","settings_home_display","",""
"","Pin rooms with missed notifications","Fixar salas com notificações não lidas","","True","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Fixar salas com mensagens não lidas","","True","settings_pin_unread_messages","",""
"","Sessions","Dispositivos","","True","settings_devices_list","",""
"","Inline URL preview","Activar a pré-visualização dos links (URLs) por padrão","","True","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Mostrar sempre a hora das mensagens","","True","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Utilizar formato de 12 horas (ex. 2:30pm)","","True","settings_12_24_timestamps","",""
"","Show read receipts","","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrar quando mencionado","","True","settings_vibrate_on_mention","",""
"","Send message with enter","","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","","","False","settings_send_message_with_enter_summary","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","O Riot pode executar em segundo plano para gerir as notificações de forma segura e confidencial (isso poderá afectar a utilização da bateria).","","True","startup_notification_privacy_message","",""
"","Background Connection","","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Session information","Detalhes dos dispositivos","","True","devices_details_dialog_title","",""
"","Public Name","Nome","","True","devices_details_name_title","",""
"","Update Public Name","Nome do dispositivo","","True","devices_details_device_name","",""
"","Last seen","Visto pela última vez","","True","devices_details_last_seen_title","",""
"","Submit","Submeter","","True","devices_delete_submit_button_label","",""
"","Home Server","Servidor (Home Server)","","True","settings_home_server","",""
"","Identity Server","Servidor de identidade","","True","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","Language","Idioma da Interface","","True","settings_interface_language","",""
"","Choose language","Escolha um idioma","","True","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Verifique o seu e-mail e clique no link que contém. Uma vez feito isso, clique em continuar.","","True","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Não foi possível verificar o seu endereço de e-mail. Verifique o seu e-mail e clique no link que ele contém. Uma vez feito isso, clique em continuar","","True","account_email_validation_error","",""
"","This email address is already in use.","Este endereço de e-mail já está a ser utilizado","","True","account_email_already_used_error","",""
"","This email address was not found.","Erro ao enviar o e-mail: Este endereço de e-mail não foi encontrado","","True","account_email_not_found_error","",""
"","This phone number is already in use.","Este número de telefone já está a ser utilizado","","True","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","","","False","settings_password","",""
"","Current password","Palavra-passe antiga","","True","settings_old_password","",""
"","Confirm new password","Confirme a palavra-passe","","True","settings_confirm_password","",""
"","Update Password","","","False","settings_change_password_submit","",""
"","Failed to update password","A atualização da palavra-passe falhou","","True","settings_fail_to_update_password","",""
"","The password is not valid","","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Tem certeza que quer remover este alvo de notificações?","","True","settings_delete_notification_targets_confirmation","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Enviámos um SMS com um código de ativação. Insira esse código abaixo.","","True","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Insira o código de ativação","","True","settings_phone_number_verification_error_empty_code","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","","","False","settings_play_shutter_sound","",""
"","Favourite","Adicionar aos favoritos","","True","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag "
"","To link to a room it must have an address.","Para referenciar uma sala, ela necessita de ter um endereço.","","True","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule) "
"","Anyone who knows the room’s link, apart from guests","Qualquer pessoa que saiba o endereço da sala, exceto visitantes","","True","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Qualquer pessoa que saiba o endereço da sala, incluindo visitantes","","True","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Utilizadores banidos","","True","room_settings_banned_users_title",""," Room settings: banned users "
"","Advanced","Avançadas","","True","room_settings_category_advanced_title",""," advanced "
"","This room’s internal ID","ID interno desta sala","","True","room_settings_room_internal_id","",""
"","Labs","Experimental","","True","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Estas são funcionalidades experimentais que podem comportar-se de forma inesperada. Use com cautela.","","True","room_settings_labs_warning_message","",""
"","You need to logout to be able to enable the encryption.","Precisa sair da sua conta para poder ativar a criptografia.","","True","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Cifrar apenas para dispositivos verificados","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Nunca enviar mensagens cifradas para dispositivos não verificados nesta sala a partir deste dispositivo.","","True","room_settings_never_send_to_unverified_devices_summary","",""
"","Invalid alias format","Formato inválido de endereço (alias)","","True","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' não é um formato válido para um endereço (alias)","","True","room_settings_addresses_invalid_format_dialog_body","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s estava a tentar carregar um ponto específico do histórico da sala mas não foi possível encontrá-lo.'","","True","failed_to_load_timeline_position",""," matrix error "
"","Claimed Ed25519 fingerprint key","Chave de impressão digital Ed25519 reivindicada","","True","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Decryption error","Erro de decifragem","","True","encryption_information_decryption_error","",""
"","Sender session information","Informação sobre o dispositivo do remetente","","True","encryption_information_sender_device_information","",""
"","Public name","Nome do dispositivo","","True","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","Public name","Nome","","True","encryption_information_name","",""
"","ID","ID do dispositivo","","True","encryption_information_device_id","",""
"","Session key","Chave do dispositivo","","True","encryption_information_device_key","",""
"","Export E2E room keys","Exportar chaves E2E da sala","","True","encryption_export_e2e_room_keys","",""
"","Encrypted Messages Recovery","","","False","encryption_message_recovery","",""
"","Manage Key Backup","","","False","encryption_settings_manage_message_recovery_summary","",""
"","Encrypt to verified sessions only","Cifrar apenas para dispositivos verificados","","True","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Nunca enviar mensagens cifradas para dispositivos não verificados a partir deste dispositivo","","True","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","","","False","encryption_import_room_keys_success","",""
"","Not Verified","NÃO verificado","","True","encryption_information_not_verified","",""
"","unknown session","dispositivo desconhecido","","True","encryption_information_unknown_device","",""
"","unknown ip","","","False","encryption_information_unknown_ip","",""
"","Verify session","Verificar dispositivo","","True","encryption_information_verify_device","",""
