"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Initial sync request","Initiale Synchronisierungsanfrage","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} muss aus folgendem Grund eine Cache-Löschung durchführen, um auf dem neuesten Stand zu bleiben:
%s

Diese Aktion wird die Anwendung neu starten und einige Zeit dauern.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- das Ignorieren einiger Benutzer:innen wurde rückgängig gemacht'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Nachricht gesendet","","False","event_status_sent_message","",""
"","Sending message…","Nachricht senden …","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Einladung von %1$s. Grund: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Deine Einladung. Grund: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s hat %2$s eingeladen. Grund: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Du hast %1$s eingeladen. Grund: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s hat dich eingeladen. Grund: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s ist dem Raum beigetreten. Grund: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Du bist dem Raum beigetreten. Grund: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s ist beigetreten. Grund: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Du bist beigetreten. Grund: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s hat den Raum verlassen. Grund: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Du hast den Raum verlassen. Grund: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s ist gegangen. Grund: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Du bist gegangen. Grund: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s hat die Einladung abgelehnt. Grund: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Du hast die Einladung abgelehnt. Grund: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s hat %2$s entfernt. Grund: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Du hast %1$s aus dem Raum entfernt. Grund %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s hat Sperre von %2$s aufgehoben. Grund: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Du hast den Bann von %1$s aufgehoben. Grund: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s hat %2$s verbannt. Grund: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Du hast %1$s gebannt. Grund: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s hat die Einladung für %2$s angenommen. Grund: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Du hast die Einladung von %1$s angenommen. Grund: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s hat die Einladung für %2$s zurückgezogen. Grund: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Du hast die Einladung von %1$s abgelehnt. Grund: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s fügt %2$s als eine Adresse für diesen Raum hinzu.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Du hast die Raumadresse %1$s hinzugefügt.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s entfernt %2$s als eine Adresse für diesen Raum.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Du hast die Adresse %1$s vom Raum entfernt.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s fügt %2$s als Adresse für diesen Raum hinzu und entfernt %3$s.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Du hast die Raumadressen %1$s hinzugefügt und %2$s entfernt.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s legt die Hauptadresse fest für diesen Raum als %2$s fest.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Du hast die Hauptadresse für diesen Raum auf %1$s gesetzt.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s entfernte die Hauptadresse für diesen Raum.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Du hast die Hauptadresse des Raums entfernt.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s hat die Adresse %2$s hinzugefügt.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Du hast die alternative Adresse %1$s für diesen Raum hinzugefügt.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s entfernte die alternative Adresse %2$s für diesen Raum.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Du entferntest die alternative Adresse %1$s für diesen Raum.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s hat die alternativen Adressen für diesen Raum geändert.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Du hast die alternativen Adressen für diesen Raum geändert.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s hat die Haupt- und die alternativen Adressen für diesen Raum geändert.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Du hast die Haupt- und die alternativen Adressen für diesen Raum geändert.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s hat die Adressen für diesen Raum geändert.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Du hast die Adressen für diesen Raum geändert.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s hat Gästen erlaubt den Raum zu betreten.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Du hast Gästen erlaubt dem Raum beizutreten.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s hat Gästen erlaubt hier beizutreten.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Du hast Gästen erlaubt hier beizutreten.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hat Gästen untersagt den Raum zu betreten.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Du hast Gästen untersagt dem Raum beizutreten.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hat Gästen untersagt den Raum zu betreten.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Du hast Gästen untersagt den Raum zu betreten.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s aktivierte Ende-zu-Ende-Verschlüsselung.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Du hast Ende-zu-Ende-Verschlüsselung aktiviert.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s aktivierte Ende-zu-Ende-Verschlüsselung (unbekannter Algorithmus %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Du hast Ende-zu-Ende-Verschlüsselung aktiviert (unbekannter Algorithmus %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Standard-Design","","False","system_theme",""," theme 
"
"","Light Theme","Helles Design","","False","light_theme","",""
"","Dark Theme","Dunkles Design","","False","dark_theme","",""
"","Black Theme","Schwarzes Design","","False","black_theme","",""
"","Listening for events","Auf Ereignisse lauschen","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Auf Benachrichtigungen warten","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Laute Benachrichtigungen","","False","notification_noisy_notifications","",""
"","Silent notifications","Stumme Benachrichtigungen","","False","notification_silent_notifications","",""
"","Settings","Einstellungen","","False","title_activity_settings",""," titles 
"
"","Bug report","Fehlerbericht","","False","title_activity_bug_report","",""
"","Send a sticker","Sticker senden","","False","title_activity_choose_sticker","",""
"","Key Backup","Schlüsselsicherung","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Schlüsselsicherung verwenden","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Beim Abmelden gehen deine verschlüsselten Nachrichten verloren","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Schlüsselsicherung läuft. Wenn du dich jetzt abmeldest, verlierst du den Zugriff auf deine verschlüsselten Nachrichten.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Schlüsselsicherung sollte bei allen Sitzungen aktiviert sein, um den Verlust verschlüsselter Nachrichten zu verhindern.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ich möchte meine verschlüsselten Nachrichten nicht","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Schlüssel sichern …","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Bist du sicher?","","False","are_you_sure","",""
"","Back up","Sicherung","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Alle verschlüsselten Nachrichten gehen verloren, wenn Du dich abmeldest ohne die Schlüssel gesichert zu haben.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Dein Heim-Server ist nicht erreichbar. Falls du dich dennoch abmeldest, wird dieses Gerät nicht von deiner Geräteliste entfernt, also müsstest du dies mit einer anderen Sitzung selbst machen.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Dennoch abmelden","","False","sign_out_anyway","",""
"","Loading…","Laden …","","False","loading",""," splash screen accessibility 
"
"","OK","Ok","","False","ok",""," button names 
"
"","Later","Später","","False","later","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Rohdaten anzeigen","","False","view_source","",""
"","View Decrypted Source","Entschlüsselte Rohdaten anzeigen","","False","view_decrypted_source","",""
"","None","Keine","","False","none","",""
"","Report Content","Inhalt melden","","False","report_content","",""
"","Start Chatting","Beginne eine Unterhaltung","","False","start_chatting","",""
"","Spaces","Spaces","","False","spaces","",""
"","h","h","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","sek","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Für diese Aktion fehlen einige Berechtigungen, bitte gewähre diese in den Systemeinstellungen.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Um fortzufahren, gewähre bitte in den Systemeinstellungen den Zugriff auf die Kamera.","","False","denied_permission_camera","",""
