"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s unbanned %2$s'","'%1$s odblokował(a) %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Odbanowałeś %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s zablokował(a) %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Zbanowałeś %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s wycofał(a) zaproszenie %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Wycofałeś zaproszenie %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s zmienił(a) awatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Zmieniłeś swój awatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s zmienił(a) wyświetlaną nazwę na %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Ustawiłeś wyświetlaną nazwę na %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s zmienił(a) wyświetlaną nazwę z %2$s na %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s zmienił swoją wyświetlaną nazwę na %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Zmieniłeś wyświetlaną nazwę z %1$s na %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s usunął swoją wyświetlaną nazwę (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Usunąłeś wyświetlaną nazwę (Była %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s zmienił(a) temat na: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Zmieniłeś temat na %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s zmienił(a) awatar pokoju'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Zmieniłeś awatar pokoju","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s zmienił(a) nazwę pokoju na: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Zmieniłeś nazwę pokoju na: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s wykonał(a) rozmowę wideo.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Nawiązałeś rozmowę wideo.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s wykonał(a) połączenie głosowe.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Nawiązałeś połączenie głosowe.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s wysłał(a) dane, aby nawiązać połączenie.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Wysłałeś dane, aby nawiązać połączenie.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s odebrał(a) połączenie.'","","False","notice_answered_call","",""
"","You answered the call.","Odebrałeś rozmowę.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s zakończył(a) rozmowę.'","","False","notice_ended_call","",""
"","You ended the call.","Zakończyłeś rozmowę.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s uczynił(a) przyszłą historię pokoju widoczną dla %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Udostępniłeś przyszłą historię pokoju dla %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ustawił przyszłe wiadomości widoczne dla %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Ustawiłeś przyszłe wiadomości widoczne dla %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","wszyscy członkowie pokoju, od momentu w którym zostali zaproszeni.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","wszyscy członkowie pokoju, od momentu w którym dołączyli.","","False","notice_room_visibility_joined","",""
"","all room members.","wszyscy członkowie pokoju.","","False","notice_room_visibility_shared","",""
"","anyone.","wszyscy.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s zaktualizował(a) ten pokój.'","","False","notice_room_update","",""
"","You upgraded this room.","Uaktualniłeś ten pokój.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s uaktualnił(a) tutaj.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Uaktualniłeś tutaj.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ustawił(a) serwer ACL dla tego pokoju.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Ustawiłeś serwer ACL dla tego pokoju.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Dopasowanie serwerów %s jest zbanowane.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Dopasowanie serwerów %s jest dozwolone.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Dozwolone jest dopasowywanie serwera po ciągach IP.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Dopasowywanie serwerów po ciągach IP jest zabronione.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s zmienił listę kontroli dostępu (ACL) dla tego pokoju.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Zmieniłeś listę kontroli dostępu ACL dla tego pokoju.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d zmieniony ACL serwera'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Serwery pasujące do %s są teraz zablokowane.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Serwery pasujące do %s zostały usunięte z listy zablokowanych.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Serwery pasujące do %s są teraz dozwolone.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Serwery pasujące do %s zostały usunięte z listy dozwolonych.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Serwery z pasującymi literałami IP są teraz dozwolone.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Serwery z pasującymi literałami IP są teraz zablokowane.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Bez zmian.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Wszystkie serwery zostały zbanowane z uczestnictwa. Ten pokój nie może być już używany.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(awatar też został zmieniony)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s usunął nazwę pokoju'","","False","notice_room_name_removed","",""
"","You removed the room name","Usunąłeś(aś) nazwę pokoju","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s usunął temat pokoju'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Usunąłeś temat pokoju","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s usunął avatar pokoju'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Usunąłeś(aś) awatar pokoju","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s wysłał(a) zaproszenie do %2$s aby dołączył(a) do tego pokoju'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Wysłałeś zaproszenie do %1$s aby dołączył do pokoju","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s zaprosił %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Zaprosiłeś %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s odwołał zaproszenie dla %2$s do dołączenia do pokoju'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Anulowałeś zaproszenie dla %1$s do dołączenia do pokoju","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s anulował zaproszenie dla %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Anulowałeś zaproszenie dla %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s zaakceptował(a) zaproszenie dla %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Zaakceptowałeś zaproszenie dla %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s dodał(a) widżet %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Dodałeś widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s usunął(ęła) widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Usunąłeś(aś) widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s zmodyfikował(a) widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Zmodyfikowałeś(aś) widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Administrator","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Domyślne","","False","power_level_default","",""
"","Custom (%1$d)","Niestandardowe (%1$d)","","False","power_level_custom","",""
"","Custom","Niestandardowe","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Zmieniłeś poziom mocy na %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s zmienił(a) poziom mocy na %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s z %2$s na %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Nie można odszyfrować: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Urządzenie nadawcy nie wysłało nam kluczy do tej wiadomości.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s zakończył(a) transmisję głosową.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Zakończyłeś transmisje na żywo.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Nie można wysłać wiadomości","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Błąd Matrixa","","False","matrix_error",""," general errors 
"
"","All Chats","Wszystkie rozmowy","","False","all_chats",""," Home Screen 
"
"","Start Chat","Rozpocznij czat","","False","start_chat","",""
"","Create Room","Utwórz pokój","","False","create_room","",""
"","Change Space","Zmień przestrzeń","","False","change_space","",""
"","Explore Rooms","Przeglądaj pokoje","","False","explore_rooms","",""
"","Expand %s children","Rozwiń %s pokojów","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Zwiń %s pokojów","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Nie masz uprawnień by dołączyć do tego pokoju","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Adres e-mail","","False","medium_email",""," medium friendly name 
"
"","Phone number","Numer telefonu","","False","medium_phone_number","",""
"","Room Invite","Zaproszenie do pokoju","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s i %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s i %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s i %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s i %4$d inny'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Pusty pokój","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Pusty pokój (było %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Wstępna synchronizacja:
Czekanie na odpowiedź serwera…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Wstępna synchronizacja:
Pobieranie danych…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Wstępna synchronizacja:
Importowanie konta…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Wstępna synchronizacja:
Importowanie kryptografii","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Wstępna synchronizacja:
Importowanie pokojów","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Wstępna synchronizacja:
Importowanie Twoich konwersacji
Jeśli dołączyłeś(aś) do wielu pokojów, może to zająć dłuższą chwilę","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Wstępna synchronizacja:
Importowanie zaproszonych pokojów","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Wstępna synchronizacja:
Importowanie opuszczonych pokojów","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Wstępna synchronizacja:
Importowanie danych Konta","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Początkowe żądanie synchronizacji","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} musi wykonać czyszczenie pamięci podręcznej, aby była aktualna, z następującego powodu:
%s

Pamiętaj, że ta czynność spowoduje ponowne uruchomienie aplikacji i może to zająć trochę czasu.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Niektórzy użytkownicy przestali być ignorowani'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Wiadomość wysłana","","False","event_status_sent_message","",""
"","Sending message…","Wysyłanie wiadomości…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Zaproszenie %1$s. Powód: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Twoje zaproszenie. Powód: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s zaprosił(a) %2$s. Powód: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Zaprosiłeś %1$s. Powód: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s zaprosił Cię. Powód: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s dołączył do pokoju. Powód: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Dołączyłeś do pokoju. Powód: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s dołączył(a). Powód: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Dołączyłeś. Powód: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s opuścił/a pokój. Powód: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Opuściłeś/aś pokój. Powód: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s wyszedł. Powód: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Wyszedłeś. Powód: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s odrzucił/a zaproszenie. Powód: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Odrzuciłeś/aś zaproszenie. Powód: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s wyrzucił %2$s. Powód: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Wyrzuciłeś(aś) %1$s. Powód: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s zdjął(ęła) bana %2$s. Powód: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Odbanowałeś(aś) %1$s. Powód: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s zbanował(a) %2$s. Powód: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Zbanowałeś %1$s. Powód: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s zaakceptował zaproszenie dla %2$s. Powód: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Zaakceptowałeś zaproszenie dla %1$s. Powód: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s odrzucił(a) zaproszenie %2$s. Powód: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Odrzucono zaproszenie od %1$s. Powód: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s dodał(a) %2$s jako adres tego pokoju.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Dodano %1$s jako adres dla tego pokoju.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s usunął %2$s jako adres dla tego pokoju.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Usunąłeś(aś) %1$s jako adres tego pokoju.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s dodał(a) %2$s i usunął(eła) %3$s jako adres tego pokoju.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Dodano %1$s i usunięto %2$s jako adresy tego pokoju.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s ustawił(a) główny adres tego pokoju na %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Ustawiłeś(aś) główny adres tego pokoju na %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s usunął(a) główny adres tego pokoju.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Usunąłeś(aś) główny adres tego pokoju.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s dodał(a) alternatywny adres %2$s dla tego pokoju.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Dodałeś(aś) alternatywny adres %1$s dla tego pokoju.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s usunął(ęła) alternatywny adres %2$s dla tego pokoju.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Usunąłeś(aś) alternatywny adres %1$s dla tego pokoju.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s zmienił(a) alternatywne adresy dla tego pokoju.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Zmieniłeś alternatywny adres tego pokoju.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s zmienił(a) główny i alternatywny adres tego pokoju.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Zmieniłeś(aś) głowny i alternatywny adres tego pokoju.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s zmienił(a) adresy tego pokoju.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Zmieniłeś adres tego pokoju.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s zezwolił gościom dołączać do tego pokoju.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Zezwoliłeś gościom na dołączanie do tego pokoju.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s zezwolił gościom dołączać do tego pokoju.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Zezwoliłeś gościom na dołączanie tutaj.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s zabronił(a) gościom dołączać do pokoju.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Zabroniłeś gościom dołączać do pokoju.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s zabronił(a) gościom dołączać do pokoju.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Zabroniłeś(aś) gościom dołączać do pokoju.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s włączył(a) szyfrowanie end-to-end.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Włączyłeś(aś) szyfrowanie end-to-end.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s włączył(a) szyfrowanie end-to-end (nierozpoznany algorytm: %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Włączyłeś(aś) szyfrowanie end-to-end (nierozpoznany algorytm %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Domyślny systemu","","False","system_theme",""," theme 
"
"","Light Theme","Jasny motyw","","False","light_theme","",""
"","Dark Theme","Ciemny motyw","","False","dark_theme","",""
"","Black Theme","Czarny motyw","","False","black_theme","",""
"","Listening for events","Nasłuchiwanie zdarzeń","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Oczekiwanie na powiadomienia","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Głośne powiadomienia","","False","notification_noisy_notifications","",""
"","Silent notifications","Ciche powiadomienia","","False","notification_silent_notifications","",""
"","Settings","Ustawienia","","False","title_activity_settings",""," titles 
"
"","Bug report","Zgłoś błąd","","False","title_activity_bug_report","",""
"","Send a sticker","Wyślij naklejkę","","False","title_activity_choose_sticker","",""
"","Key Backup","Kopia Zapasowa Klucza","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Użyj kopii zapasowej klucza","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Stracisz zaszyfrowane wiadomości, jeśli się teraz wylogujesz","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Trwa tworzenie kopii zapasowej klucza. Jeśli wylogujesz się teraz utracisz dostęp do zaszyfrowanych wiadomości.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Aby nie utracić dostępu do Twoich zaszyfrowanych wiadomości, powinienieś aktywować kopię zapasową klucza na wszystkich aktywnych sesjach.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nie chcę moich zaszyfrowanych wiadomości","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Tworzenie kopii zapasowej kluczy…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Jesteś pewien?","","False","are_you_sure","",""
"","Back up","Utwórz kopię zapasową","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Utracisz dostęp do zaszyfrowanych wiadomości, chyba że wykonasz kopię zapasową kluczy przed wylogowaniem się.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Nie można skontaktować się z serwerem domowym. Jeśli mimo to się wylogujesz, urządzenie nie zostanie usunięte z listy urządzeń. Usuń je za pomocą innego klienta.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Wyloguj mimo to","","False","sign_out_anyway","",""
"","Loading…","Wczytywanie…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Później","","False","later","",""
"","Permalink","Odnośnik bezpośredni","","False","permalink","",""
"","View Source","Wyświetl źródło","","False","view_source","",""
"","View Decrypted Source","Wyświetl odszyfrowane źródło","","False","view_decrypted_source","",""
"","None","Brak","","False","none","",""
"","Report Content","Zgłoś treść","","False","report_content","",""
"","Start Chatting","Rozpocznij konwersację","","False","start_chatting","",""
