"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed the topic to: %2$s'","'%1$s изменил(а) тему на: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Вы сменили тему на: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s изменил(а) аватар комнаты'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Вы изменили аватар комнаты","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s изменил(а) название комнаты: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Вы сменили название комнаты на: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s начал(а) видеовызов.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Вы начали видеозвонок.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s начал(а) голосовой вызов.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Вы начали звонок.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s отправил(а) данные для начала звонка.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Вы отправили данные для начала звонка.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s ответил(а) на звонок.'","","False","notice_answered_call","",""
"","You answered the call.","Вы ответили на звонок.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s завершил(а) вызов.'","","False","notice_ended_call","",""
"","You ended the call.","Вы закончили звонок.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s сделал(а) будущую историю комнаты видимой %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Вы сделали будущую историю комнаты видимой для %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s сделал(а) будущие сообщения видимыми для %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Вы сделали будущие сообщения видимыми для %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","всем участникам, с момента их приглашения.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","всем участникам, с момента присоединения.","","False","notice_room_visibility_joined","",""
"","all room members.","всем участникам.","","False","notice_room_visibility_shared","",""
"","anyone.","всем.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s обновил эту комнату.'","","False","notice_room_update","",""
"","You upgraded this room.","Вы обновили эту комнату.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s обновил(а) эту комнату.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Вы обновили эту комнату.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s устанавливает права доступа сервера (ACL) для этой комнаты.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Вы настроили права доступа сервера (ACL) для этой комнаты.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Соответствующие серверы %s заблокированы.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Серверы, соответствующие %s, разрешены.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Серверы, соответствующие буквальным IP-адресам, разрешены.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Серверы, соответствующие буквальным IP-адресам, запрещены.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s изменил права доступа сервера (ACL) для этой комнаты.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Вы изменили права доступа сервера (ACL) для этой комнаты.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d изменение ACL сервера'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Серверы, соответствующие %s, теперь запрещены.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Серверы, соответствующие %s, были удалены из списка блокировки.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Серверы, соответствующие %s, теперь разрешены.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Серверы, соответствующие %s, были удалены из разрешённого списка.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Серверы, соответствующие буквальным IP-адресам, теперь разрешены.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Серверы, соответствующие буквальным IP-адресам, теперь запрещены.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Без изменений.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Всем серверам запрещено участвовать! Эта комната больше не может быть использована.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(аватар также был изменен)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s удалил(а) название комнаты'","","False","notice_room_name_removed","",""
"","You removed the room name","Вы удалили название комнаты","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s удалил(а) тему комнаты'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Вы удалили тему комнаты","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s удалил(а) аватар комнаты'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Вы удалили аватар комнаты","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s отправил(а) приглашение %2$s присоединиться к комнате'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Вы отправили %1$s приглашение в эту комнату","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s пригласил(а) %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Вы пригласили %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s отозвал приглашение %2$s присоединиться к комнате'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Вы отозвали у %1$s приглашение в эту комнату","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s отозвал(а) приглашение %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Вы отозвали приглашение %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s принял(а) приглашение от %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Вы приняли приглашение для %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s добавил(а) виджет %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Вы добавили виджет %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s удалил(а) виджет %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Вы удалили виджет %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s изменил(а) виджет %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Вы изменили виджет %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Администратор","","False","power_level_admin","",""
"","Moderator","Модератор","","False","power_level_moderator","",""
"","Default","По умолчанию","","False","power_level_default","",""
"","Custom (%1$d)","Пользовательский (%1$d)","","False","power_level_custom","",""
"","Custom","Пользовательский","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Вы изменили уровни доступа %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s изменил(а) уровни доступа %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s с %2$s на %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Невозможно расшифровать: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Устройство отправителя не предоставило нам ключ для расшифровки этого сообщения.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s завершил(а) голосовую трансляцию.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Вы завершили голосовую трансляцию.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Не удалось отправить сообщение","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Ошибка Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Все беседы","","False","all_chats",""," Home Screen 
"
"","Start Chat","Отправить ЛС","","False","start_chat","",""
"","Create Room","Создать комнату","","False","create_room","",""
"","Change Space","Смена пространства","","False","change_space","",""
"","Explore Rooms","Обзор комнат","","False","explore_rooms","",""
"","Expand %s children","Развернуть дочерние элементы %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Свернуть дочерние элементы %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Вам не разрешено подключаться к этой комнате","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Адрес электронной почты","","False","medium_email",""," medium friendly name 
"
"","Phone number","Номер телефона","","False","medium_phone_number","",""
"","Room Invite","Приглашение в комнату","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s и %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s и %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s и %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s и %4$d другой'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Пустая комната","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Пустая комната (без %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Начальная синхронизация:
Ожидание ответа сервера…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Начальная синхронизация:
Загрузка данных…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Начальная синхронизация:
Импорт учётной записи…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Начальная синхронизация:
Импорт криптографии","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Начальная синхронизация:
Импорт комнат","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Начальная синхронизация:
Ваши беседы загружаются
Если вы присоединились к большому количеству комнат, это может занять некоторое время","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Начальная синхронизация:
Импорт приглашенных комнат","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Начальная синхронизация:
Импорт покинутых комнат","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Начальная синхронизация:
Импорт данных учётной записи","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Начальный запрос на синхронизацию","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} нуждается в очистке кэша для обновления по следующей причине:
%s

Обратите внимание, что это действие приведёт к перезапуску приложения и может занять некоторое время.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Несколько пользователей больше не игнорируются'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Сообщение отправлено","","False","event_status_sent_message","",""
"","Sending message…","Отправка сообщения…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Приглашение %1$s. Причина: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Ваше приглашение. Причина: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s приглашен %2$s. Причина: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Вы пригласили %1$s. Причина: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s пригласил вас. Причина: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s присоединился(лась) к комнате. Причина: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Вы вошли в комнату. Причина: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s вошел(-ла). Причина: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Вы вошли. Причина: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s покинул(а) комнату. Причина: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Вы покинули комнату. Причина: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s вышел(-ла). Причина: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Вы вышли. Причина: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s отклонил приглашение. Причина: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Вы отклонили приглашение. Причина: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s выгнали %2$s. Причина: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Вы выгнали %1$s. Причина: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s разблокировано %2$s. Причина: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Вы разбанили %1$s. Причина: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s забанил %2$s. Причина: %3$s'","","False","notice_room_ban_with_reason","было ""забанен"", это очень путало, когда было сообщение что админ ""забанен"" нарушителем.",""
"","You banned %1$s. Reason: %2$s","Вы забанили %1$s. Причина: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s принял приглашение для %2$s. Причина: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Вы приняли приглашение для %1$s. Причина: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s отозвал приглашение %2$s. Причина: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Вы отозвали приглашение %1$s. Причина: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s добавил(а) %2$s в качестве адреса для этой комнаты.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Вы добавили адрес %1$s для этой комнаты.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s удалил(а) адрес %2$s для комнаты.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Вы удалили адрес этой комнаты: %1$s.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s добавил(а) адреса %2$s и удалил(а) %3$s для комнаты.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Вы добавили адреса %1$s и удалили %2$s для этой комнаты.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s сделал(а) %2$s главным адресом комнаты.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Вы задали главный адрес этой комнаты %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s удалил(а) главный адрес комнаты.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Вы удалили главный адрес этой комнаты.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s добавил(а) альтернативный адрес %2$s для этой комнаты.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Вы добавили альтернативный адрес %1$s для этой комнаты.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s удалил(а) альтернативный адрес %2$s для этой комнаты.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Вы удалили альтернативный адрес %1$s для этой комнаты.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s изменил(а) альтернативные адреса для этой комнаты.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Вы изменили альтернативные адреса для этой комнаты.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s изменил(а) основной и альтернативный адреса этой комнаты.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Вы изменили основной и альтернативный адреса этой комнаты.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s изменил(а) адреса этой комнаты.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Вы изменили адреса этой комнаты.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s разрешил(а) гостям входить в комнату.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Вы разрешили гостям входить в комнату.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s разрешил(а) гостям присоединиться сюда.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Вы разрешили гостям присоединяться сюда.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s запретил(а) гостям входить в комнату.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Вы запретили гостям входить в комнату.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s запретил(а) гостям входить в комнату.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Вы запретили гостям входить в комнату.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s включил(а) сквозное шифрование.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Вы включили сквозное шифрование.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s включил(а) сквозное шифрование (неизвестный алгоритм %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Вы включили сквозное шифрование (неизвестный алгоритм %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Системная тема","","False","system_theme",""," theme 
"
"","Light Theme","Светлая тема","","False","light_theme","",""
"","Dark Theme","Тёмная тема","","False","dark_theme","",""
"","Black Theme","Чёрная тема","","False","black_theme","",""
"","Listening for events","Мониторинг событий","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Ожидание уведомлений","","False","notification_listening_for_notifications","""Слежка за уведомлениями"" запутывает и пугает пользователей",""
"","Noisy notifications","Звуковые уведомления","","False","notification_noisy_notifications","",""
"","Silent notifications","Беззвучные уведомления","","False","notification_silent_notifications","",""
"","Settings","Настройки","","False","title_activity_settings",""," titles 
"
"","Bug report","Сообщить об ошибке","","False","title_activity_bug_report","",""
"","Send a sticker","Отправить наклейку","","False","title_activity_choose_sticker","",""
"","Key Backup","Резервное копирование ключей","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Используйте резервную копию ключа","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Ваши зашифрованные сообщения будут потеряны, если выйдете сейчас","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Выполняется резервное копирование ключа. Если выйти сейчас, Вы потеряете доступ к Вашим зашифрованным сообщениям.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Безопасная резервная копия ключей должна быть активирована на всех ваших сессиях, чтобы не потерять доступ к зашифрованным сообщениям.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Мне не нужны мои зашифрованные сообщения","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Выполняется резервное копирование ключей…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Уверены?","","False","are_you_sure","",""
"","Back up","Создание резервной копии","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Сделайте резервную копию ваших ключей или потеряете доступ к вашим зашифрованным сообщениям.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Не удается подключиться к серверу. Если вы подтвердите выход сейчас, это устройство не будет удалено из списка активных сеансов. Удалить этот сеанс можно будет с другого устройства.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Всё равно выйти","","False","sign_out_anyway","",""
"","Loading…","Загрузка…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Позже","","False","later","",""
"","Permalink","Постоянная ссылка","","False","permalink","",""
"","View Source","Просмотр исходного кода","","False","view_source","",""
"","View Decrypted Source","Просмотр расшифрованного исходного кода","","False","view_decrypted_source","",""
"","None","Никто","","False","none","",""
"","Report Content","Пожаловаться на содержимое","","False","report_content","",""
"","Start Chatting","Начать беседу","","False","start_chatting","",""
"","Spaces","Пространства","","False","spaces","",""
"","h","ч","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","мин","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","сек","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Для выполнения этого действия отсутствуют некоторые разрешения, пожалуйста, предоставьте разрешения в настройках системы.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Для выполнения этого действия, пожалуйста, предоставьте разрешение Камеры в настройках системы.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","Чтобы отправлять голосовые сообщения, предоставьте разрешение на Микрофон.","","False","denied_permission_voice_message","",""
"","Missing permissions","Отсутствующие разрешения","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","У вас нет разрешения на запуск конференции в этой комнате","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","У вас нет разрешения на запуск конференции","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","У вас нет разрешения на запуск звонка в этой комнате","","False","no_permissions_to_start_webrtc_call","",""
