"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Backing up keys…","Savkopiante ŝlosilojn…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Uzi savkopiadon de ŝolsiloj","","False","keys_backup_activate","",""
"","Are you sure?","Ĉu vi certas?","","False","are_you_sure","",""
"","Back up","Savkopii","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Vi perdos aliron al viaj ĉifritaj mesaĝoj malse vi savkopios viajn ŝlosilojn antaŭ adiaŭo.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Permesiloj de eksteraj liverantoj","","False","dialog_title_third_party_licences","",""
"","Loading…","Enlegante…","","False","loading",""," splash screen accessibility  "
"","OK","Bone","","False","ok",""," button names  "
"","Cancel","Nuligi","","False","cancel","",""
"","Save","Konservi","","False","save","",""
"","Leave","Eliri","","False","leave","",""
"","Stay","Resti","","False","stay","",""
"","Send","Sendi","","False","send","",""
"","Copy","Kopii","","False","copy","",""
"","Resend","Resendi","","False","resend","",""
"","Remove","Forigi","","False","redact","",""
"","Quote","Citi","","False","quote","",""
"","Download","Elŝuti","","False","download","",""
"","Share","Kunhavigi","","False","share","",""
"","Speak","Paroli","","False","speak","",""
"","Clear","Forviŝi","","False","clear","",""
"","Later","Poste","","False","later","",""
"","Forward","Plusendi","","False","forward","",""
"","Permalink","Fiksligilo","","False","permalink","",""
"","View Source","Vidi fonton","","False","view_source","",""
"","View Decrypted Source","Vidi malĉifritan fonton","","False","view_decrypted_source","",""
"","Delete","Forigi","","False","delete","",""
"","Rename","Renomi","","False","rename","",""
"","None","Neniu","","False","none","",""
"","Revoke","Senvalidigi","","False","revoke","",""
"","Disconnect","Malkonekti","","False","disconnect","",""
"","Report content","Raporti enhavon","","False","report_content","",""
"","Active call","Aktiva voko","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Daŭranta grupa voko. 
Aliĝi kiel %1$s aŭ %2$s.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Voĉe","","False","ongoing_conference_call_voice","",""
"","Video","Vide","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Ne eblas ekigi la vokon, bonvolu provi poste","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Pro mankantaj permesoj, kelkaj funkcioj eble mankos…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Pro mankantaj permesoj, tiu ago ne eblas.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Vi bezonas permeson inviti por komenci grupan vokon en ĉi tiu ĉambro","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Ne eblas ekigi vokon","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informoj pri salutaĵo","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Grupaj vokoj ne estas subtenataj de ĉifrataj ĉambroj","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Tamen voki","","False","call_anyway","",""
"","Send Anyway","Tamen sendi","","False","send_anyway","",""
"","or","aŭ","","False","or","",""
"","Invite","Inviti","","False","invite","",""
"","Offline","Eksterrete","","False","offline","",""
"","Accept","Akcepti","","False","accept","",""
"","Skip","Preterpasi","","False","skip","",""
"","Done","Finite","","False","done","",""
"","Abort","Ĉesigi","","False","abort","",""
"","Ignore","Malatenti","","False","ignore","",""
"","Review","Kontroli","","False","review","",""
"","Decline","Rifuzi","","False","decline","",""
"","Exit","Eliri","","False","action_exit",""," actions  "
"","Actions","Agoj","","False","actions","",""
"","Sign out","Adiaŭi","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Ĉu vi certe volas adiaŭi?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Voĉvoko","","False","action_voice_call","",""
"","Video Call","Vidvoko","","False","action_video_call","",""
"","Global search","Universala serĉo","","False","action_global_search","",""
"","Mark all as read","Marki ĉion legita","","False","action_mark_all_as_read","",""
"","Historical","Historia","","False","action_historical","",""
"","Quick reply","Rapida respondo","","False","action_quick_reply","",""
"","Mark as read","Marki legita","","False","action_mark_room_read","",""
"","Open","Malfermi","","False","action_open","",""
"","Close","Fermi","","False","action_close","",""
"","Copied to clipboard","Kopiiĝis al tondujo","","False","copied_to_clipboard","",""
"","Disable","Malŝalti","","False","disable","",""
"","Confirmation","Konfirmo","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Averto","","False","dialog_title_warning","",""
"","Error","Eraro","","False","dialog_title_error","",""
"","Home","Hejmo","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Elstarigitaj","","False","bottom_action_favourites","",""
"","People","Homoj","","False","bottom_action_people","",""
"","Rooms","Ĉambroj","","False","bottom_action_rooms","",""
"","Communities","Komunumoj","","False","bottom_action_groups","",""
"","Filter room names","Filtri nomojn de ĉambroj","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Filtri elstarigitajn","","False","home_filter_placeholder_favorites","",""
"","Filter people","Filtri homojn","","False","home_filter_placeholder_people","",""
"","Filter room names","Filtri nomojn de babilejoj","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Filtri nomojn de komunumoj","","False","home_filter_placeholder_groups","",""
"","Invites","Invitoj","","False","invitations_header",""," Home fragment  "
"","Low priority","Malalta prioritato","","False","low_priority_header","",""
"","System Alerts","Sistemaj avertoj","","False","system_alerts_header","",""
"","Conversations","Interparoloj","","False","direct_chats_header",""," People fragment  "
"","Local address book","Loka adresaro","","False","local_address_book_header","",""
"","User directory","","","False","user_directory_header","",""
"","Matrix contacts only","","","False","matrix_only_filter","",""
"","No conversations","Neniuj interparoloj","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Vi ne permesis al Riot aliron al viaj lokaj kontaktoj","","False","no_contact_access_placeholder","",""
"","No results","Neniuj rezultoj","","False","no_result_placeholder","",""
"","No identity server configured.","Neniu identiga servilo estas agordita.","","False","people_no_identity_server","",""
"","Rooms","Ĉambroj","","False","rooms_header",""," Rooms fragment  "
"","Room directory","","","False","rooms_directory_header","",""
"","No rooms","Neniuj ĉambroj","","False","no_room_placeholder","",""
"","No public rooms available","Neniuj publikaj ĉambroj disponeblas","","False","no_public_room_placeholder","",""
"","1 user","1 uzanto","","False","public_room_nb_users","",""
"","Invite","Inviti","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Komunumoj","","False","groups_header","",""
"","No groups","Neniuj grupoj","","False","no_group_placeholder","",""
"","Send logs","Sendi protokolon","","False","send_bug_report_include_logs","",""
"","Send crash logs","Sendi protokolon pri fiasko","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Sendi ekrankopion","","False","send_bug_report_include_screenshot","",""
"","Report bug","Raporti eraron","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Bonvolu priskribi la eraron. Kion vi faris? Kion vi atendis? Kio tamen vere okazis?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Se tio eblas, bonvolu priskribi per la angla lingvo.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Priskribu vian problemon ĉi tie","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Por diagnozi problemojn, protokolo de ĉi tiu kliento sendiĝos kune kun ĉi tiu erar-raporto. Ĉi tiu erar-raporto, inkluzive la protokolon kaj la ekrankopion, ne estos publike videbla. Se vi preferus sendi nur la ĉi-supran tekston, bonvolu malmarki:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Ŝajnas, ke vi kolere skuas la telefonon. Ĉu vi volas malfermi la erar-raportilon?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","La aplikaĵo lastatempe fiaskis. Ĉu vi volas malfermi la fiasko-raportilon?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Kolere skuu por raporti eraron","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Sukcese sendis la erar-raporton","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Malsukcesis sendi la erar-raporton (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Progreso (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Sendi al","","False","send_files_in","",""
"","Read","Legite","","False","read_receipt","",""
"","Join Room","Aliĝi al ĉambro","","False","join_room","",""
"","Username","Uzantonomo","","False","username","",""
"","Create Account","Krei konton","","False","create_account","",""
"","Log in","Saluti","","False","login","",""
"","Sign out","Adiaŭi","","False","logout","",""
"","Home Server URL","URL de hejmservilo","","False","hs_url","",""
"","Identity Server URL","URL de identiga servilo","","False","identity_url","",""
"","Search","Serĉi","","False","search","",""
"","Start New Chat","Komenci novan babilon","","False","start_new_chat","",""
"","Start Voice Call","Komenci voĉvokon","","False","start_voice_call","",""
"","Start Video Call","Komenci vidvokon","","False","start_video_call","",""
"","Send voice","Sendi voĉon","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Ĉu vi certe volas komenci novan babilon kun %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Ĉu vi certe volas komenci novan voĉvokon?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Ĉu vi certe volas komenci novan vidvokon?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","Voko malsukcesis pro misagordita servilo","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","Bonvolu peti de la administranto de via hejmservilo (%1$s) agordon de TURN-servilo, por dependebla funkciigo de vokoj. 
 
Alternative vi povas provi publikan servilon je %2$s, sed tio ne funkcios same dependeble, kaj montros vian IP-adreson al tiu servilo. Vi ankaŭ povas administri tion en la Agordoj.","","False","call_failed_no_ice_description","",""
"","Try using %s","Provu uzon de %s","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","Ne demandi ree","","False","call_failed_dont_ask_again","",""
"","Send files","Sendi dosierojn","","False","option_send_files","",""
"","Send sticker","Sendi glumarkon","","False","option_send_sticker","",""
"","Take photo or video","Foti aŭ filmi","","False","option_take_photo_video","",""
"","Take photo","Foti","","False","option_take_photo","",""
"","Take video","Filmi","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Vi havas neniujn ŝaltitajn glumarkarojn. 
 
Ĉu vi volas iujn aldoni nun?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","pluiĝi per…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Pardonu, troviĝis neniu ekstera aplikaĵo por ĉi tiu ago.","","False","error_no_external_application_found","",""
"","Log in","Saluti","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","Saluti per ununura saluto","","False","auth_login_sso","",""
"","Create Account","Krei konton","","False","auth_register","",""
"","Submit","","","False","auth_submit","",""
"","Skip","Preterpasi","","False","auth_skip","",""
"","Send Reset Email","Sendi restarigan retleteron","","False","auth_send_reset_email","",""
"","Return to login screen","Reiri al salutejo","","False","auth_return_to_login","",""
"","Email or user name","Retpoŝtadreso aŭ uzantonomo","","False","auth_user_id_placeholder","",""
"","Password","Pasvorto","","False","auth_password_placeholder","",""
"","New password","Nova pasvorto","","False","auth_new_password_placeholder","",""
"","User name","Uzantonomo","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Retpoŝtadreso","","False","auth_email_placeholder","",""
"","Email address (optional)","Retpoŝtadreso (malnepra)","","False","auth_opt_email_placeholder","",""
"","Phone number","Telefonnumero","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Telefonnumero (malnepra)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Ripetu pasvorton","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Konfirmu vian novan pasvorton","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Malĝusta uzantonomo kaj/aŭ pasvorto","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Uzantonomoj povas enhavi nur literojn, ciferojn, punktojn, streketojn, kaj substrekojn","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Pasvorto estas tro mallonga (almenaŭ 6 signoj)","","False","auth_invalid_password","",""
"","Missing password","Mankas pasvorto","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Ĉi tio ne ŝajnas esti valida retpoŝtadreso","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Ĉi tio ne ŝajnas esti valida telefonnumero","","False","auth_invalid_phone","",""
"","This email address is already defined.","Ĉi tiu retpoŝtadreso jam estas difinita.","","False","auth_email_already_defined","",""
"","Missing email address","Mankas retpoŝtadreso","","False","auth_missing_email","",""
"","Missing phone number","Mankas telefonnumero","","False","auth_missing_phone","",""
"","Missing email address or phone number","Mankas retpoŝtadreso aŭ telefonnumero","","False","auth_missing_email_or_phone","",""
"","Invalid token","","","False","auth_invalid_token","",""
"","Passwords don’t match","Pasvortoj ne akordas","","False","auth_password_dont_match","",""
"","Forgot password?","Ĉu vi forgesis pasvorton?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Uzi proprajn agordojn pri servilo (altnivela)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Bonvolu kontroli vian retpoŝton por daŭrigi la registriĝon","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Registriĝo per retpoŝtadreso kaj telefonnumero samtempe ankoraŭ ne estas subtenata, ĝis la «API» ekekzistos. Nur la telefonnumero estos konsiderata. 
 
Vi povas aldoni vian retpoŝtadreson al via profilo en agordoj.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Ĉi tiu hejmservilo volas certiĝi, ke vi ne estas roboto","","False","auth_recaptcha_message","",""
"","Username in use","Uzantonomo jam uziĝas","","False","auth_username_in_use","",""
"","Home Server:","Hejmservilo:","","False","auth_home_server","",""
"","Identity Server:","Identiga servilo:","","False","auth_identity_server","",""
"","I have verified my email address","Mi kontrolis mian retpoŝtadreson","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Por restarigi vian pasvorton, enigu la retpoŝtadreson ligitan al via konto:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Necesas enigi la retpoŝtadreson ligitan al via konto.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Necesas enigi novan pasvorton.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Retletero sendiĝis al %s. Vizitinte la enhavitan ligilon, klaku sube.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Malsukcesis kontroli retpoŝtadreson: certiĝu, ke vi klakis la ligilon en la retletero","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Via pasvorto restariĝis. 
 
Vi adiaŭis ĉiujn viajn salutaĵojn kaj ne plu ricevos pasivajn sciigojn. Por reŝalti sciigojn, resalutu ĉiun vian aparaton.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Bonvolu tralegi kaj akcepti la politikojn de ĉi tiu hejmservilo:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URL komenciĝu per http[s]://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Ne povas asluti: reta eraro","","False","login_error_network_error","",""
"","Unable to login","Ne povas saluti","","False","login_error_unable_login","",""
"","Unable to register: Network error","Ne povas registriĝi: reta eraro","","False","login_error_registration_network_error","",""
"","Unable to register","Ne povas registriĝi","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Ne povas registriĝi: fiasko pri posedo de retpoŝtadreso","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Bonvolu enigi validan URL-on","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","La URL ne estas atingebla, bonvolu kontroli ĝin","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","Ĉi tio ne estas valida adreso de servilo de Matrix","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","Ne povas atingi hejmservilon je ĉi tiu URL, bonvolu kontroli ĝin","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","Via aparato uzas eksdatan sekurecan protokolon TLS, neŝirmatan kontraŭ atakoj; por via sekureco vi ne povos konektiĝi","","False","login_error_ssl_handshake","",""
"","Mobile","","","False","login_mobile_device","",""
"","Invalid username/password","Nevalida uzantonomo/pasvorto","","False","login_error_forbidden","",""
"","The access token specified was not recognised","","","False","login_error_unknown_token","",""
"","Malformed JSON","Misformita JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Ne enhavis valdiajn JSON-datumojn","","False","login_error_not_json","",""
"","Too many requests have been sent","Tro multaj petoj sendiĝis","","False","login_error_limit_exceeded","",""
"","This user name is already used","Ĉi tiu uzantonomo jam estas uzata","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","La retpoŝt-ligilo, kiu ankoraŭ ne estas klakita","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Vi  bezonas resaluti por generi tutvoje ĉifrajn ŝlosilojn por ĉi tiu salutaĵo kaj sendi la publikan ŝlosilon al via hejmservilo. 
Ĉi tio necesas nur unufoje. 
Pardonu la maloportunon.","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","Repeti ĉifrajn ŝlosilojn de aliaj viaj salutaĵoj.","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Peto de ŝlosilo sendiĝis.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Peto sendiĝis.","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Bonvolu ruli Rioton sur alia aparato kiu scipovas malĉifri la mesaĝon, por ke ĝi povu sendi al vi la ŝlosilojn al ĉi tiu salutaĵo.","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Listo de legokonfirmoj","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","Listo de grupoj","","False","groups_list",""," flairs list Screen  "
"","1 membership change","","","False","membership_changes",""," Mels  "
"","Send as","Sendi en formato","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","Originala","","False","compression_opt_list_original","",""
"","Large","Granda","","False","compression_opt_list_large","",""
"","Medium","Meza","","False","compression_opt_list_medium","",""
"","Small","Malgranda","","False","compression_opt_list_small","",""
"","Cancel the download?","Ĉu nuligi la elŝuton?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Ĉu nuligi la alŝuton?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Hieraŭ","","False","yesterday",""," room creation dialog Screen  "
"","Today","Hodiaŭ","","False","today","",""
"","Room name","Nomo de ĉambro","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Temo de ĉambro","","False","room_info_room_topic","",""
"","Calls","Vokoj","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","","","False","call",""," call string  "
"","Call connected","","","False","call_connected","",""
"","Call connecting…","","","False","call_connecting","",""
"","Call ended","","","False","call_ended","",""
"","Calling…","","","False","call_ring","",""
"","Incoming Call","Envena voko","","False","incoming_call","",""
"","Incoming Video Call","Envena vidvoko","","False","incoming_video_call","",""
"","Incoming Voice Call","Envena voĉvoko","","False","incoming_voice_call","",""
"","Call In Progress…","Voko progresas…","","False","call_in_progress","",""
"","Video Call In Progress…","Vidvoko progresas…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","","","False","call_error_user_not_responding","",""
"","Media Connection Failed","","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Ne povas iniciati la filmilon","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","voko estas respondita aliloke","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Foti aŭ filmi","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Ne povas filmi","","False","media_picker_cannot_record_video","",""
"","Information","Informoj","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot bezonas permeson aliri viajn fotojn kaj filmojn, por sendi kaj konservi kunsendaĵojn. 
 
Bonvolu permesi aliron per la sekva ŝprucpeto, por povi sendi dosierojn el via telefono.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot bezonas permeson aliri vian filmilon por foti kaj vidvoki.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call."," 
 
Bonvolu permesi aliron per la sekva ŝprucpeto, por ebligi la vokon.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot bezonas permeson aliri vian mikrofonon por fari voĉvokojn.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call."," 
 
Bonvolu permesi aliron per la sekva ŝprucpeto, por ebligi la vokon.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot bezonsa premeson aliri viajn filmilon kaj mikrofonon por fari vidvokojn. 
 
Bonvolu permesi aliron per la sekva ŝprucpeto, por ebligi la vokon.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot povas kontroli vian adresaron por trovi aliajn uzantojn de Matrix per iliaj retpoŝtadresoj kaj telefonnumeroj. Se vi konsentas kunhavi vian adresaron por tiu celo, bonvolu permesi aliron per la sekva ŝprucpeto.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot povas kontroli vian adresaron por trovi aliajn uzantojn de Matrix per iliaj retpoŝtadresoj kaj telefonnumeroj. 
 
Ĉu vi konsentas kunhavi vian adresaron por tiu celo?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Pardonu. Ago ne efektiviĝis, pro mankantaj permesoj","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Konservite","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Ĉu konservi al elŝutujo?","","False","media_slider_saved_message","",""
"","YES","JES","","False","yes","",""
"","NO","NE","","False","no","",""
"","Continue","Daŭrigi","","False","_continue","",""
"","Remove","Forigi","","False","remove",""," Actions  "
"","Join","Aliĝi","","False","join","",""
"","Preview","Antaŭrigardi","","False","preview","",""
"","Reject","Rifuzi","","False","reject","",""
"","List members","Listigi ĉambranojn","","False","list_members",""," Room  "
"","Open header","","","False","open_chat_header","",""
"","Syncing…","Spegulante…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Salti al unua nelegita mesaĝo.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","Vi estis invitita al ĉi tiu ĉambro de %s","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","","","False","room_preview_try_join_an_unknown_room","",""
"","a room","","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","","","False","room_preview_room_interactions_disabled","",""
