"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Room","","","False","notification_unknown_room_name","",""
"","New Messages","","","False","notification_new_messages","",""
"","New Invitation","","","False","notification_new_invitation","",""
"","Me","","","False","notification_sender_me","",""
"","** Failed to send - please open room","","","False","notification_inline_reply_failed","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","No integration manager configured.","","","False","integration_manager_not_configured","",""
"","Start the system camera instead of the custom camera screen.","","","False","settings_labs_native_camera_summary","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","you_added_a_new_device_with_info","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","your_unverified_device_requesting_with_info","",""
"","Verify","","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share","","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","","","False","key_share_request","",""
"","Ignore","","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","","","False","command_problem_with_parameters","",""
"","Markdown has been enabled.","","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","","","False","markdown_has_been_disabled","",""
"","Silent","","","False","notification_silent","",""
"","Please enter a username.","","","False","error_empty_field_enter_user_name","",""
"","Increase performance by only loading room members on first view.","","","False","settings_lazy_loading_description","",""
"","Sorry, an error occurred","","","False","unknown_error",""," Other errors  "
"","expand","","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","","","False","merged_events_collapse","",""
"","Show the info area","","","False","settings_info_area_show","",""
"","Always","","","False","show_info_area_always","",""
"","For messages and errors","","","False","show_info_area_messages_and_errors","",""
"","Only for errors","","","False","show_info_area_only_errors","",""
"","'%1$s:'","","","False","generic_label","",""
"","'%1$s: %2$s'","","","False","generic_label_and_value","",""
"","'+%d'","","","False","plus_x","",""
"","'%d+'","","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","","","False","store_short_description","",""
"","Create passphrase","","","False","passphrase_create_passphrase",""," Passphrase  "
"","Passphrase doesn’t match","","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","","","False","keys_backup_setup","",""
"","(Advanced)","","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","","","False","keys_backup_setup_override_replace","",""
"","Stop","","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","","","False","recovery_key","",""
"","Unexpected error","","","False","unexpected_error","",""
"","Backup Started","","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","","","False","keys_backup_setup_skip_msg","",""
"","Use your recovery passphrase to unlock your encrypted messages history","","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","","","False","new_recovery_method_popup_description","",""
"","It was me","","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","","","False","keys_backup_info_keys_backing_up","",""
"","Algorithm","","","False","keys_backup_info_title_algorithm","",""
"","Signature","","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","","","False","sas_security_advise","",""
"","Begin Verifying","","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","","","False","sas_decimal_description","",""
"","You received an incoming verification request.","","","False","sas_incoming_verification_request_dialog","",""
"","View request","","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","","","False","sas_waiting_for_partner","",""
"","Verified!","","","False","sas_verified","",""
"","You've successfully verified this session.","","","False","sas_verified_successful","",""
"","Got it","","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","","","False","sas_verifying_keys","",""
"","Use legacy verification.","","","False","sas_legacy_verification_button_title","",""
"","Key Verification","","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","","","False","sas_verification_request_notification_channel","",""
"","Verification Request","","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","","","False","sas_error_m_invalid_message","",""
"","Key mismatch","","","False","sas_error_m_key_mismatch","",""
"","User mismatch","","","False","sas_error_m_user_error","",""
"","Unknown Error","","","False","sas_error_unknown","",""
"","You are not using any Identity Server","","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","","","False","error_user_already_logged_in","",""
"","Retry","","","False","global_retry","",""
"","Terms of Service","","","False","terms_of_service",""," Terms  "
"","Review Terms","","","False","review_terms","",""
"","Be discoverable by others","","","False","terms_description_for_identity_server","",""
"","Use Bots, bridges, widgets and sticker packs","","","False","terms_description_for_integration_manager","",""
"","Identity server","","","False","identity_server","",""
"","Disconnect identity server","","","False","disconnect_identity_server","",""
"","Configure identity server","","","False","add_identity_server","",""
"","Change identity server","","","False","change_identity_server","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email.","","","False","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","","","False","settings_discovery_msisdn_title","",""
"","We sent you a confirm email to %s, check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail","",""
"","Pending","","","False","settings_discovery_mail_pending","",""
"","Enter a new identity server","","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","","","False","settings_text_message_sent","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_agree_to_terms","",""
