"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ paused calls'","'%@ ootel kõnet'","","False","callbar_only_multiple_paused","",""
"","Return","Pöördu tagasi","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Rühmakõnega liitumiseks puuduta (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","märkeruut","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","nupp","","False","accessibility_button_label","",""
"","selected","valitud","","False","accessibility_selected","",""
"","Create account","Loo kasutajakonto","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Mul on kasutajakonto juba olemas","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Vestlused, mida sa tegelikult ka omad.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Turvaline ja sõltumatu suhtluslahendus, mis tagab sama privaatsuse, kui omavaheline vestlus sinu kodus.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Sul on kontroll oma andmete üle.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Sa ise valid serveri, kus sinu vestlusi hoitakse ning sellega tagadki kontrolli oma andmete üle. Lahendus põhineb Matrix'i võrgul.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Turvaline sõnumisuhtlus.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Tagatud on andmete läbiv krüptimine ning oma telefoninumbrit ei pea sa jagama. Pole reklaame ega sinu andmete kogumist.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Sõnumisuhtlus sinu tiimi või kogukonna jaoks.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element sobib ideaalselt kasutamiseks töökeskkonnas. Ta on kasutusel ka mitmetes üliturvalistes organisatsioonides.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","Kellega sa kõige rohkem vestled?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Me aitame sind Matrix'i võrgu kasutamisel","","False","onboarding_use_case_message","",""
"","Friends and family","Perekond ja sõbrad","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Töökaaslased","","False","onboarding_use_case_work_messaging","",""
"","Communities","Kogukonnad","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Sa pole veel otsustanud? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Jäta see küsimus vahele","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Tahad kasutada mõnda olemasolevat koduserverit?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Alusta koduserveri kasutamist","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Õnnitlused!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Sinu kasutajakonto %@ on nüüd olemas","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Isikupärasta oma profiili","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Mine avalehele","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Salvesta ja jätka","","False","onboarding_personalization_save","",""
"","Skip this step","Jäta see samm vahele","","False","onboarding_personalization_skip","",""
"","Choose a display name","Vali kuvatav nimi","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Seda näidatakse sõnumite saatmisel.","","False","onboarding_display_name_message","",""
"","Display Name","Kuvatav nimi","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Sa võid seda hiljem muuta","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Sinu kuvatav nimi peab olema lühem, kui 256 tähemärki","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Lisa profiilipilt","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","On aeg lisada oma nime juurde sobilik pilt","","False","onboarding_avatar_message","",""
"","Profile picture","Profiilipilt","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Tundub õige!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Seadistusest saad alati oma profiili muuta","","False","onboarding_celebration_message","",""
"","Let's go","Alustame nüüd","","False","onboarding_celebration_button","",""
"","Create your account","Loo endale konto","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Kasutajanimi","","False","authentication_registration_username","",""
"","You can’t change this later","Sa ei saa seda hiljem muuta","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Teised saavad sind otsida sellisena: %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Peab olema 8 või enam tähemärki","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Kuidas sinu vestlusi hallatakse","","False","authentication_server_info_title","",""
"","Welcome back!","Tere tulemast tagasi!","","False","authentication_login_title","",""
"","Username / Email / Phone","Kasutajanimi / E-post / Telefon","","False","authentication_login_username","",""
"","Forgot password","Kas unustasid oma salasõna","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Kuidas sinu vestlusi hallatakse","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Logi sisse QR-koodi abil","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Alusta koduserveri kasutamist","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Mis on sinu koduserveri aadress?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Vali oma koduserver","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Mis on sinu serveri aadress? Mingis mõttes on see sinu andmete kodu","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","Koduserveri aadress","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","Sellelt aadressilt ei leia serverit, palun kontrolli, kas aadress on õige.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Sinu kasutajakonto pole veel loodud. Kas katkestame konto registreerimise?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Sisesta oma e-posti aadress","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ soovib sinu kasutajakonto verifitseerimist'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","E-posti aadress","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Verifitseeri oma e-posti aadress.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Palun järgi juhtnööre, mille saatsime %@ aadressile","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","Sa ei saanud e-kirja kätte?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Saada e-kiri uuesti","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Sisesta oma e-posti aadress","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ saadab sulle verifitseerimiseks lingi'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","E-posti aadress","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Vaata oma e-kirju.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Palun järgi juhtnööre, mille saatsime %@ aadressile","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Saada e-kiri uuesti","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Vali uus salasõna","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Palun kasuta vähemalt 8-tähelist salasõna","","False","authentication_choose_password_input_message","",""
"","New Password","Uus salasõna","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Logi kõik oma seadmed võrgust välja","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Lähtesta salasõna","","False","authentication_choose_password_submit_button","",""
"","Email not verified","E-posti aadress on verifitseerimata","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Vaata oma saabuvate e-kirjade postkasti","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Sisesta oma telefoninumber","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ soovib sinu kasutajakonto verifitseerimist'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","Telefoninumber","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Kinnituskood","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Kinnita oma telefoninumber","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Kinnituskoodi saatsime telefoninumbrile %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Saada kinnituskood uuesti","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Vigane telefoninumber","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Privaatsuspoliitika","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Palun loe %@ serveri reegleid ja kasutustingimusi","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","Serveri reeglite või kasutustingimuste aadressi ei õnnestu avada. Palun proovi hiljem uuesti.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Kas sa ikka oled inimene?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Loe QR-koodi","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Kasuta selle seadme kaamerat ja logi sisse teises seadmes kuvatud QR-koodi alusel:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Ava Element mõnes oma muus seadmes","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Vali menüüst Seadistused -> Turvalisus ja privaatsus","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Vali „Seo seade“","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Vali „Näita selles seadmes QR-koodi“","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Kas soovid kasutada mõnda muud lahendust?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Näita selles seadmes QR-koodi","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Seo teise seadmega","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Loe QR-koodi seadmega, kus sa oled Matrix'i võrgust välja loginud.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Ava Element oma teises seadmes","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Vali „Logi võrku QR-koodi abil“","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Skaneeri QR-koodi","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Joonda QR-kood allpool näidatud ruudu sisse","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","Turvaline ühendus on olemas","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Kontrolli, et järgnev kood klapib teises seadmes kuvatava koodiga:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Palun vaata, et sa kindlasti tead, kust see QR-kood kuvatakse. Sellisel viisil seadmete sidumisel sa annad oma kasutajakontole täiemahulise ligipääsu.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Loon ühendust seadmega","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Ootame, et teine seade logiks võrku.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Sa oled oma teises seadmes sisse loginud Matrix'i võrku.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Seose loomine ei õnenstunud","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Sidumine selle seadmega ei ole toetatud.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","QR-kood on vigane.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","Teine seade lükkas päringu tagasi.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","Sidumine ei lõppenud etteantud aja jooksul.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Proovi uuesti","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Sinu salasõna peaks vastama järgnevatele tingimustele:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Antud salasõna ei vasta järgnevatele tingimustele:","","False","password_validation_error_header","",""
"","At least %d characters.","Vähemalt %d tähemärki.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","Mitte enam kui %d tähemärki.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Peab sisaldama väiketähte.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Peab sisaldama suurtähte.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Peab sisaldama numbrit.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Peab sisaldama sümbolit.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Liiga lühike salasõna","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","See salasõna on liiga lihtne. Ta peaks olema vähemalt 8 tähemärki pikk ning seal peaks leiduma vähemalt üks väiketäht, suurtäht, number ja erimärk.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","See salasõna leidub levinud salasõnade sõnastikus ning seda sa ei saa kasutada.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Logi sisse","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","Registreeru","","False","auth_register","",""
"","Submit","Saada","","False","auth_submit","",""
"","Skip","Jäta vahele","","False","auth_skip","",""
"","Sign In","Logi sisse","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Saada salasõna taastamise e-kiri","","False","auth_send_reset_email","",""
"","Return to login screen","Mine tagasi sisselogimisekraani juurde","","False","auth_return_to_login","",""
"","Email or user name","E-posti aadress või kasutajanimi","","False","auth_user_id_placeholder","",""
"","Password","Salasõna","","False","auth_password_placeholder","",""
"","New password","Uus salasõna","","False","auth_new_password_placeholder","",""
"","User name","Kasutajanimi","","False","auth_user_name_placeholder","",""
"","Email address (optional)","E-posti aadress (kui soovid)","","False","auth_optional_email_placeholder","",""
"","Email address","E-posti aadress","","False","auth_email_placeholder","",""
"","Phone number (optional)","Telefoninumber (kui soovid)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Telefoninumber","","False","auth_phone_placeholder","",""
"","Repeat password","Korda salasõna","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Korda uut Matrix'i konto salasõna","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (näiteks https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (näiteks https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Vigane kasutajanimi ja/või salasõna","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Kasutajanimi võib sisaldada vaid tähti, numbreid, punkte, sidekriipse ja alakriipse","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Salasõna on liiga lühike (nõutav on vähemalt 6 tähemärki)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","See ei tundu olema e-posti aadressi moodi","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","See ei tundu olema telefoninumbri moodi","","False","auth_invalid_phone","",""
"","Missing password","Salasõna puudub","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Seadista oma e-posti aadress taastamaks vajadusel ligipääsu oma kontole. Hiljem saad soovi korral teda kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Seadista oma telefoninumber. Hiljem saad soovi korral teda kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Seadista oma e-posti aadress taastamaks vajadusel ligipääsu oma kontole. Hiljem saad soovi korral e-posti aadressi või telefoninumbrit kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","E-posti aadress on puudu","","False","auth_missing_email","",""
"","Missing phone number","Telefoninumber on puudu","","False","auth_missing_phone","",""
"","Missing email address or phone number","E-posti aadress või telefoninumber on puudu","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","See e-posti aadress on juba kasutusel","","False","auth_email_in_use","",""
"","This phone number is already in use","See telefoninumber on juba kasutusel","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Ühtegi isikutuvastusserverit pole seadistatud ning sul ei ole võimalik lisada oma e-posti aadressi hilisemaks võimalikuks Matrix'i konto salasõna muutmiseks.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Ühtegi isikutuvastusserverit pole seadistatud ning sul ei ole võimalik lisada oma telefoninumbrit hilisemaks võimalikuks Matrix'i konto salasõna muutmiseks.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","See isikutuvastusserver pole usaldusväärne","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Salasõnad ei klapi omavahel","","False","auth_password_dont_match","",""
"","Username in use","Selline kasutajanimi on juba olemas","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Kas unustasid oma Matrix'i konto salasõna?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Ühtegi isikutuvastusserverit pole seadistatud: Matrix'i konto salasõna taastamiseks määra see.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","E-kirja saatmine ei õnnestunud: sellist e-posti aadressi ei leidu","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Kohandatud serveriseadistused","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Registreerimise jätkamiseks palun vaata oma e-posti","","False","auth_email_validation_message","",""
"","Verification Pending","Verifikatsioon on ootel","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Me oleme SMS'iga saatnud aktiveerimiskoodi. Palun sisesta see kood siia.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Telefoninumbri verifitseerimine ei õnnestunud.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","See server soovib kindlaks teha, et sa ei ole robot","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Matrix'i konto salasõna taastamiseks sisesta sinu kontoga seotud e-posti aadress:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Sa pead sisestama oma kontoga seotud e-posti aadressi.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Palun sisesta uus salasõna.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Saatsime e-kirja %@ aadressile. Kui oled avanud selles kirjas leidunud lingi, siis palun vajuta järgnevat nuppu.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Ma olen teinud läbi oma e-posti aadressi kontrolli","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","E-posti aadressi kontrollimine ei õnnestunud: palun vaata, et sa kindlasti klõpsisid saabunud kirjas olnud viidet","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Sinu e-posti aadress ei tundu olema selles koduserveris seotud Matrixi kasutajatunnusega.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Ühtegi isikutuvastusserverit pole seadistatud: Matrix'i konto salasõna taastamiseks määra see serveri sätetes.","","False","auth_reset_password_error_is_required","",""
