"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Изменили сте приказно име са %1$s на %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s уклони своје приказно име (било је %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Уклонили сте своје приказно име (било је %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s измени тему на: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Изменили сте тему на: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s измени аватар собе'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Изменили сте аватар собе","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s измени назив собе у: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Изменили сте назив собе у: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s упути видео позив.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Позвали сте видео позивом.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s позва видео позивом.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Позвали сте гласовним позивом.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s посла податке за поставку позива.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Послали сте податке за поставку позива.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s одговори на позив.'","","False","notice_answered_call","",""
"","You answered the call.","Одговорили сте на позив.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s заврши позив.'","","False","notice_ended_call","",""
"","You ended the call.","Завршили сте позив.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s учини да од сада, историјат буде видљив за %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Учинили сте да од сада, историјат буде видљив за %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s учини да будуће поруке буду видљиве за %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Учинили сте да будуће поруке буду видљиве за %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","све чланове, од када су позвани.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","све чланове, од кад се придруже.","","False","notice_room_visibility_joined","",""
"","all room members.","све чланове.","","False","notice_room_visibility_shared","",""
"","anyone.","свакога.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s надогради ову собу.'","","False","notice_room_update","",""
"","You upgraded this room.","Надоградили сте ову собу.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s надогради овде.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Надоградили сте овде.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s постави АЦЛ сервера за ову собу.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Поставили сте АЦЛ сервера за ову собу.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Сервери који садрже %s су забрањени.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Сервери који садрже %s су дозвољени.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Сервери са ИП бројевима су дозвољени.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Сервери са ИП бројевима су забрањени.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s измени АЦЛ сервера за ову собу.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Изменили сте АЦЛ сервера за ову собу.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Сервери који садрже %s су сада забрањени.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Сервери који садрже %s су уклоњени са листе забрањених.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Сервери који садрже %s су сада дозвољени.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Сервери који садрже %s су уклоњени са листе дозвољених.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Сервери који садрже ИП бројеве су сада дозвољени.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Сервери који садрже ИП бројеве су сада забрањени.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Без измене.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Свим серверима је забрањено учествовање! Ова соба се више не може користити.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(аватар је такође промењен)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s уклони назив собе'","","False","notice_room_name_removed","",""
"","You removed the room name","Уклонили сте назив собе","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s уклони тему собе'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Уклонили сте тему собе","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s уклони аватар собе'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Уклонили сте аватар собе","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s посла позивницу да се %2$s придружи у собу'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Послали сте позивницу да се %1$s придружи у собу","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s позва корисника %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Позвали сте корисника %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s повуче позивницу да се %2$s придружи у собу'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Повукли сте позивницу да се %1$s придружи у собу","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s повуче позивницу за корисника %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Повукли сте позивницу за корисника %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s прихвати позивницу за %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Прихватили сте позивницу за %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s додаде %2$s виџет'","","False","notice_widget_added","",""
"","You added %1$s widget","Додали сте %1$s виџет","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s уклони %2$s виџет'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Уклонили сте %1$s виџет","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s измени %2$s виџет'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Изменили сте %1$s виџет","","False","notice_widget_modified_by_you","",""
"","Admin","админ","","False","power_level_admin","",""
"","Moderator","модератор","","False","power_level_moderator","",""
"","Default","подразумевано","","False","power_level_default","",""
"","Custom (%1$d)","посебно (%1$d)","","False","power_level_custom","",""
"","Custom","посебно","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Изменили сте ниво снаге корисника %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s измени ниво снаге кориснику %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s са %2$s на %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Не могу да дешифрујем: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Уређај пошиљаоца није нам послао кључеве за ову поруку.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Не могу да пошаљем поруку","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Грешка Матрикса","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Адреса е-поште","","False","medium_email",""," medium friendly name 
"
"","Phone number","Број телефона","","False","medium_phone_number","",""
"","Room Invite","Позивница за собу","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s и %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s и %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s и %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s и још %4$d'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Празна соба","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Празна соба (била је %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Почетна синхронизација:
Чека се одговор сервера…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Почетна синхронизација:
Преузимање података…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Почетна синхронизација:
увозим налог…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Почетна синхронизација:
увоз шифровања","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Почетна синхронизација:
увозим собе","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Почетна синхронизација:
увозим собе у којима сте","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Почетна синхронизација:
увозим собе са позивницом","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Почетна синхронизација:
увозим напуштене собе","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Почетна синхронизација:
увозим податке о налогу","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","","","False","event_status_sent_message","",""
"","Sending message…","Шаљем поруку…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s - позивница. Разлог: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Ваша позивница. Разлог: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s позва корисника %2$s. Разлог: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Позвали сте корисника %1$s. Разлог: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s вас позива. Разлог: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s се придружи соби. Разлог: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Придружили сте се соби. Разлог: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s се придружи. Разлог: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Придружили сте се. Разлог: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s напусти собу. Разлог: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Напустили сте собу. Разлог: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s изађе. Разлог: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Изашли сте. Разлог: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s одби позивницу. Разлог: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Одбили сте позивницу. Разлог: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s избаци корисника %2$s. Разлог: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Избацили сте корисника %1$s. Разлог: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s одблокира корисника %2$s. Разлог: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Одблокирали сте корисника %1$s. Разлог: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s забрани корисника %2$s. Разлог: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Забранили сте корисника %1$s. Разлог: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s прихвата позивницу за %2$s. Разлог:%3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Прихватили сте позивницу за %1$s. Разлог: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s повлачи позивницу корисника %2$s. Разлог: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Повукли сте позивницу корисника %1$s. Разлог: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s додаде %2$s као адресу ове собе.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Додали сте %1$s као адресу ове собе.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s уклони %2$s као адресу ове собе.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Уклонили сте %1$s као адресу ове собе.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s додаде %2$s и уклони %3$s као адресе ове собе.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Додали сте %1$s и уклонили %2$s као адресе ове собе.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s постави главну адресу ове собе на %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Поставили сте главну адресу ове собе на %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s уклони главну адресу за ову собу.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Уклонили сте главну адресу за ову собу.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s додаде алтернативну адресу %2$s за ову собу.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Додали сте алтернативну адресу %1$s за ову собу.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s уклони алтернативну адресу %2$s за ову собу.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Уклонили сте алтернативну адресу %1$s за ову собу.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s измени алтернативне адресе за ову собу.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Изменили сте алтернативну адресу за ову собу.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s измени главну и алтернативне адресе за ову собу.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Изменили сте главну и алтернативне адресе за ову собу.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s измени адресе за ову собу.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Изменили сте адресе за ову собу.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s дозволи гостима да се придруже у собу.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Дозволили сте гостима да се придруже соби.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s дозволи гостима да се придруже овде.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Дозволили сте гостима да се придруже овде.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s забрани гостима да се придруже у собу.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Забранили сте гостима да се придруже у собу.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s забрани гостима да се придруже у собу.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Спречили сте да се гости придруже у собу.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s искључи шифровање с краја на крај.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Укључили сте шифровање с краја на крај.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s укључи шифровање с краја на крај (непознат алгоритам %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Укључили сте шифровање с краја на крај (непознат алгоритам %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","системска","","False","system_theme",""," theme 
"
"","Light Theme","светла тема","","False","light_theme","",""
"","Dark Theme","тамна тема","","False","dark_theme","",""
"","Black Theme","црна тема","","False","black_theme","",""
"","Listening for events","Ослушкујем догађања","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Бучна обавештења","","False","notification_noisy_notifications","",""
"","Silent notifications","Тиха обавештења","","False","notification_silent_notifications","",""
"","Settings","Поставке","","False","title_activity_settings",""," titles 
"
"","Bug report","Пријава грешке","","False","title_activity_bug_report","",""
"","Send a sticker","Пошаљи налепницу","","False","title_activity_choose_sticker","",""
"","Key Backup","Резервна копија кључева","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Користи резервну копију кључева","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Изгубићете ваше шифроване поруке ако се сад одјавите","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Креирање резервне копије кључева је у току. Ако се одјавите сад, изгубићете приступ вашим шифрованим порукама.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Сигурносна копија кључева би требало да буде активна на свим вашим уређајима како би избегли губитак приступа вашим шифрованим порукама.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Не желим моје шифроване поруке","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Прављење резервне копије кључева у току…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Да ли сте сигурни?","","False","are_you_sure","",""
"","Back up","Резервна копија","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Изгубићете приступ вашим шифрованим порукама уколико не направите резервну копију кључева пре него што се одјавите.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Учитавам…","","False","loading",""," splash screen accessibility 
"
"","OK","У реду","","False","ok",""," button names 
"
"","Later","Касније","","False","later","",""
"","Permalink","ТрајнаВеза","","False","permalink","",""
"","View Source","Погледај извор","","False","view_source","",""
"","View Decrypted Source","Погледај дешифрован извор","","False","view_decrypted_source","",""
"","None","Ништа","","False","none","",""
"","Report Content","Пријави садржај","","False","report_content","",""
"","Start Chatting","Почни ћаскање","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Немате дозволу за започињање конференцијског позива у овој соби","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Немате дозволу за започињање конференцијског позива","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Немате дозволу за започињање позива у овој соби","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Немате дозволу за започињање позива","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Почни видео састанак","","False","video_meeting","",""
"","Start audio meeting","Почни аудио састанак","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Састанци користе Jitsi безбедносне и допунске политике. Сви људи тренутно у соби видеће позив да се придруже састанку.","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","Не можете да поставите позив са собом","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","Не можете да поставите позив са собом, причекајте да учесници прихвате позивницу","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","Не могу да додам виџет","","False","failed_to_add_widget","",""
"","Failed to remove widget","Не могу да уклоним виџет","","False","failed_to_remove_widget","",""
"","or","или","","False","or","",""
"","Done","Готово","","False","done","",""
"","Accept","Прихвати","","False","call_notification_answer","",""
"","Decline","Одбаци","","False","call_notification_reject","",""
"","Hang Up","Прекини","","False","call_notification_hangup","",""
"","Sign out","Одјави се","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","Заиста желите да се одјавите?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Гласовни позив","","False","action_voice_call","",""
"","Video Call","Видео позив","","False","action_video_call","",""
"","View Threads","","","False","action_view_threads","",""
"","Mark all as read","Означи све као прочитано","","False","action_mark_all_as_read","",""
"","Quick reply","Брзи одговор","","False","action_quick_reply","",""
"","Mark as read","Означи као прочитано","","False","action_mark_room_read","",""
"","Open","Отвори","","False","action_open","",""
"","Close","Затвори","","False","action_close","",""
"","Copy","Копирај","","False","action_copy","",""
"","Add","Додај","","False","action_add","",""
"","Switch","Променити","","False","action_switch","",""
