"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You set your display name to %1$s","Jūs pakeitėte savo vardą į %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s pakeitė savo vardą iš %2$s į %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Jūs pakeitėte savo vardą iš %1$s į %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s pašalino savo vardą (buvo %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Jūs pašalinote savo vardą (buvo %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s pakeitė temą į: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Jūs pakeitėte temą į %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s pakeitė kambario nuotrauką'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Jūs pakeitėte kambario nuotrauką","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s pakeitė kambario pavadinimą į %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Jūs pakeitėte kambario pavadinimą į: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s pradėjo vaizdo skambutį.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Jūs pradėjote vaizdo skambutį.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s pradėjo balso skambutį.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Jūs pradėjote balso skambutį.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s išsiuntė duomenis pokalbio nustatymui.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Išsiuntėte duomenis skambučiui nustatyti.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s atsiliepė į skambutį.'","","False","notice_answered_call","",""
"","You answered the call.","Jūs atsiliepėte į skambutį.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s baigė skambutį.'","","False","notice_ended_call","",""
"","You ended the call.","Jūs baigėte skambutį.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s padarė būsimą kambario istoriją matomą %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Būsimą kambario istoriją padarėte matomą %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s padarė būsimas žinutes matomas %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Padarėte būsimas žinutes matomas %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","Visi kambario dalyviai, nuo tada, kai jie yra pakviesti.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","Visi kambario dalyviai, nuo tada, kai jie prisijungė prie kambario.","","False","notice_room_visibility_joined","",""
"","all room members.","Visi kambario dalyviai.","","False","notice_room_visibility_shared","",""
"","anyone.","bet kas.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s atnaujino šį kambarį.'","","False","notice_room_update","",""
"","You upgraded this room.","Jūs atnaujinote šį kambarį.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s atnaujino čia.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Jūs atnaujinote čia.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s nustatė serverių ACL šiam kambariui.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Nustatėte serverių ACL šiam kambariui.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Serveriai atitinkantys %s yra uždrausti.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Serveriai atitinkantys %s yra leidžiami.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Serveriai atitinkantys IP yra leidžiami.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Serveriai atitinkantys IP yra užblokuoti.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s pakeitė serverių ACL šiam kambariui.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Pakeitėte serverių ACL šiam kambariui.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d serverių ACL pakeitimas'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Serveriai atitinkantys %s dabar yra uždrausti.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Serveriai atitinkantys %s buvo pašalinti iš draudimų sąrašo.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Serveriai atitinkantys %s dabar yra leidžiami.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Serveriai atitinkantys %s buvo pašalinti iš leidžiamų sąrašo.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Serveriai atitinkantys IP dabar yra leidžiami.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Serveriai atitinkantys IP dabar yra užblokuoti.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Pakeitimų nėra.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Visiem serveriam yra uždrausta dalyvauti! Šiuo kambariu nebegalima naudotis.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(profilio nuotrauka taip pat buvo pakeista)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s pašalino kambario pavadinimą'","","False","notice_room_name_removed","",""
"","You removed the room name","Jūs pašalinote kambario pavadinimą","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s pašalino kambario temą'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Jūs pašalinote kambario tema","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s pašalino kambario nuotrauka'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Jūs pašalinote kambario nuotrauką","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s išsiuntė kvietimą %2$s prisijungti prie kambario'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Jūs išsiuntėte pakvietimą %1$s prisijungti prie kambario","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s pakvietė %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Jūs pakvietėte %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s atšaukė %2$s pakvietimą prisijungti prie kambario'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Atšaukėte %1$s pakvietimą prisijungti prie kambario","","False","notice_room_third_party_revoked_invite_by_you","Suggested in Weblate: Jūs atšaukėte %1$s pakvietimą prisijungti prie kambario ",""
"","'%1$s revoked the invitation for %2$s'","'%1$s atšaukė %2$s kvietimą'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Atšaukėte kvietimą %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s priėmė kvietimą į %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Priėmėte kvietimą į %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s pridėjo %2$s valdiklį'","","False","notice_widget_added","",""
"","You added %1$s widget","Pridėjote %1$s valdiklį","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s pašalino %2$s valdiklį'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Pašalinote %1$s valdiklį","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s pakeitė %2$s valdiklį'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Pakeitėte %1$s valdiklį","","False","notice_widget_modified_by_you","",""
"","Admin","Adminas","","False","power_level_admin","",""
"","Moderator","Moderatorius","","False","power_level_moderator","",""
"","Default","Standartinis","","False","power_level_default","",""
"","Custom (%1$d)","Pasirinktinis (%1$d)","","False","power_level_custom","",""
"","Custom","Pasirinktinis","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Pakeitėte %1$s galios lygį.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s pakeitė %2$s galios lygį.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s nuo %2$s iki %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Nepavyksta iššifruoti: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Siuntėjo įrenginys neatsiuntė mums šios žinutės raktų.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Nepavyksta išsiųsti žinutės","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matricos klaida","","False","matrix_error",""," general errors 
"
"","All Chats","Visi pokalbiai","","False","all_chats",""," Home Screen 
"
"","Start Chat","Pradėti pokalbį","","False","start_chat","",""
"","Create Room","Sukurti kambarį","","False","create_room","",""
"","Change Space","Keisti erdvę","","False","change_space","",""
"","Explore Rooms","Naršyti kambarius","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Jums neleidžiama prisijungti prie šio kambario","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","El. pašto adresas","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefono numeris","","False","medium_phone_number","",""
"","Room Invite","Kvietimas į kambarį","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ir %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s ir %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s ir %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s ir %4$d kitas'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Tuščias kambarys","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Tuščias kambarys (buvo %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Pradinė sinchronizacija:
Laukiame serverio atsakymo…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Pradinė sinchronizacija:
Atsisiunčiame duomenis…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Pradinė sinchronizacija:
Importuojame paskyrą…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Pradinė sinchronizacija:
Importuojame kriptografija","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Pradinė sinchronizacija:
Importuojame kambarius","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Pradinė sinchronizacija:
Įkeliame jūsų pokalbius
Jei prisijungėte prie daugybės kambarių, tai gali užtrukti","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Pradinė sinchronizacija:
Importuojame kambarių kvietimus","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Pradinė sinchronizacija:
Importuojame išeitus kambarius","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Pradinė sinchronizacija:
Importuojame paskyros duomenis","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Pradinio sinchronizavimo užklausa","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} turi išvalyti talpyklą, kad ji būtų atnaujinta dėl šios priežasties:
%s

Atkreipkite dėmesį, kad atlikus šį veiksmą programa bus paleista iš naujo ir tai gali šiek tiek užtrukti.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Kai kurie naudotojai nebeignoruojami'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Žinutė išsiųsta","","False","event_status_sent_message","",""
"","Sending message…","Siunčiama žinutė…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s's pakvietimas. Priežastis: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Jūsų pakvietimas. Priežastis: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s pakvietė %2$s. Priežastis: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Jūs pakvietėte %1$s. Priežastis: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s pakvietė jus. Priežastis: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s prisijungė prie kambario. Priežastis: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Prisijungėte prie kambario. Priežastis: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s prisijungė. Priežastis: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Prisijungėte. Priežastis: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s išėjo iš kambario. Priežastis: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Išėjote iš kambario. Priežastis: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s išėjo. Priežastis: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Išėjote. Priežastis: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s atmetė kvietimą. Priežastis: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Kvietimą atmetėte. Priežastis: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s pašalino %2$s. Priežastis: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Pašalinote %1$s. Priežastis: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s atblokavo %2$s. Priežastis: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Atblokavote %1$s. Priežastis: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s užblokavo %2$s. Priežastis: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Jūs užblokavote %1$s. Priežastis: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s priėmė %2$s kvietimą. Priežastis: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Priėmėte %1$s kvietimą. Priežastis: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s atšaukė %2$s kvietimą. Priežastis: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Atšaukėte %1$s kvietimą. Priežastis: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s pridėjo %2$s kaip šio kambario adresą.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Pridėjote %1$s kaip šio kambario adresą.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s pašalino %2$s kaip šio kambario adresą.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Pašalinote %1$s kaip šio kambario adresą.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s pridėjo %2$s ir pašalino %3$s kaip šio kambario adresus.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Pridėjote %1$s ir pašalinote %2$s kaip šio kambario adresus.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s nustatė pagrindinį šio kambario adresą į %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Nustatėte pagrindinį šio kambario adresą į %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s pašalino pagrindinį šio kambario adresą.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Pašalinote pagrindinį šio kambario adresą.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s pridėjo alternatyvų šio kambario adresą %2$s.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Pridėjote alternatyvų šio kambario adresą %1$s.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s pašalino alternatyvų šio kambario adresą %2$s.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Pašalinote alternatyvų šio kambario adresą %1$s.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s pakeitė alternatyvius šio kambario adresus.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Pakeitėte alternatyvius šio kambario adresus.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s pakeitė pagrindinį ir alternatyvų šio kambario adresus.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Pakeitėte pagrindinį ir alternatyvius šio kambario adresus.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s pakeitė šio kambario adresus.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Pakeitėte šio kambario adresus.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s leido svečiams prisijungti prie kambario.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Leidote svečiams prisijungti prie kambario.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s leido svečiams prisijungti čia.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Leidote čia prisijungti svečiams.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s uždraudė svečiams prisijungti prie kambario.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Uždraudėte svečiams patekti į kambarį.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s uždraudė svečiams prisijungti prie kambario.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Uždraudėte svečiams patekti į kambarį.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s įjungė visapusį šifravimą.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Įjungėte visapusį šifravimą.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s įjungė visapusį šifravimą (neatpažintas algoritmas %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Įjungėte visapusį šifravimą (neatpažintas algoritmas %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Sistemos numatytoji","","False","system_theme",""," theme 
"
"","Light Theme","Šviesi tema","","False","light_theme","",""
"","Dark Theme","Tamsi tema","","False","dark_theme","",""
"","Black Theme","Juoda tema","","False","black_theme","",""
"","Listening for events","Laukiama įvykių","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Laukiama pranešimų","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Garsūs pranešimai","","False","notification_noisy_notifications","",""
"","Silent notifications","Tylūs pranešimai","","False","notification_silent_notifications","",""
"","Settings","Nustatymai","","False","title_activity_settings",""," titles 
"
"","Bug report","Pranešti apie klaidą","","False","title_activity_bug_report","",""
"","Send a sticker","Siųsti lipduką","","False","title_activity_choose_sticker","",""
"","Key Backup","Raktų atsarginė kopija","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Naudoti atsarginę raktų kopiją","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Jei dabar atsijungsite, prarasite užšifruotas žinutes","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Atliekama atsarginė raktų kopija. Jei dabar atsijungsite, neteksite prieigos prie užšifruotų žinučių.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Kad neprarastumėte prieigos prie užšifruotų žinučių, saugi raktų atsarginė kopija turėtų būti aktyvi visose jūsų sesijose.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nenoriu savo užšifruotų žinučių","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Darome atsarginę raktų kopiją…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ar esate tikri?","","False","are_you_sure","",""
"","Back up","Atsarginė kopija","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Prarasite prieigą prie užšifruotų žinučių, jei prieš atsijungdami nepadarysite atsarginės raktų kopijos.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Įkeliama…","","False","loading",""," splash screen accessibility 
"
"","OK","GERAI","","False","ok",""," button names 
"
"","Later","Vėliau","","False","later","",""
"","Permalink","Nuolatinė nuoroda","","False","permalink","",""
"","View Source","Peržiūrėti šaltinį","","False","view_source","",""
"","View Decrypted Source","Peržiūrėti iššifruotą šaltinį","","False","view_decrypted_source","",""
"","None","Nėra","","False","none","",""
"","Report Content","Pranešti turinį","","False","report_content","",""
"","Start Chatting","Pradėti pokalbį","","False","start_chatting","",""
"","Spaces","Erdvės","","False","spaces","",""
"","h","val","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","sek","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Šiam veiksmui atlikti trūksta kai kurių leidimų, suteikite juos sistemos nustatymuose.","","False","denied_permission_generic",""," Permissions denied forever 
"
