"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You changed your display name from %1$s to %2$s","Cambiaches o teu nome público de %1$s a %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s borrou o seu nome público (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Eliminaches o teu nome público (era %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s cambiou o tema desta sala para: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Cambiaches o asunto a: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s cambiou o avatar da sala'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Cambiaches o avatar da sala","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s cambiou o nome desta sala para: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Cambiaches o nome da sala a: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s iniciou unha chamada de vídeo.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Fixeches unha chamada de vídeo.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s iniciou unha chamada de voz.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Fixeches unha chamada de audio.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s enviou datos para configurar a chamada.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Enviaches datos para configurar a chamada.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s respondeu á chamada.'","","False","notice_answered_call","",""
"","You answered the call.","Respondeches á chamada.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s terminou a chamada.'","","False","notice_ended_call","",""
"","You ended the call.","Remataches a chamada.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s fixo visible os próximos históricos para %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Fixeches visible no futuro o historial da sala para %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s fixo visibles as mensaxes futuras para %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Fixeches visibles as mensaxes futuras para %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","toda a xente que integran esta sala, desde o momento en que foron convidados.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","todas a xente da sala, desde o momento en que entraron.","","False","notice_room_visibility_joined","",""
"","all room members.","todas os membros da sala.","","False","notice_room_visibility_shared","",""
"","anyone.","todos.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s actualizou esta sala.'","","False","notice_room_update","",""
"","You upgraded this room.","Actualizaches esta sala.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s actualizou aquí.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Actualizaches aquí.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s estableceu os ACLs do servidor para esta sala.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Estableceches os ACLs do servidor para esta sala.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servidores con %s están vetados.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servidores con %s están permitidos.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servidores con IP literais están permitidos.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Servidores con literais IP están vetados.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s cambiou os ACLs do servidor para esta sala.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Cambiaches os ACLs do servidor para esta sala.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Os servidores con %s están agora vetados.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Os servidores con %s xa non están la lista de vetados.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Os servidores con %s agora están permitidos.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servidores con %s foron eliminados da lista de permitidos.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Os servidores cos literais IP concordantes están permitidos.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Os servidores con literais IP concordantes están vetados.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Sen cambio.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Vetouse a participación de tódolos servidores! Xa non se pode utilizar esta sala.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(o avatar tamén foi cambiado)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s borrou o nome da sala'","","False","notice_room_name_removed","",""
"","You removed the room name","Eliminaches o nome da sala","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s removeu o tema da sala'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Eliminaches o asunto da sala","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s eliminou o avatar da sala'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Eliminaches o avatar da sala","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s envioulle un convite a %2$s para que entre na sala'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Enviácheslle un convite a %1$s para unirse á sala","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s convidou a %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Convidaches a %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s revogou o convite para que %2$s se una á sala'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Revogaches o convite para que %1$s se una á sala","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s revogou o convite para %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Revogaches o convite para %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s aceptou o convite para %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Aceptaches o convite para %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s engadiu o widget %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Engadiches o widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s eliminou o widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Eliminaches o widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s modificou o widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Modificaches o widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderadora","","False","power_level_moderator","",""
"","Default","Por defecto","","False","power_level_default","",""
"","Custom (%1$d)","Personalizado (%1$d)","","False","power_level_custom","",""
"","Custom","Personalizado","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Cambiaches a categoría de %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s cambiou de categoría a %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s de %2$s a %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Imposíbel descifrar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","O dispositivo do que envía non enviou as chaves desta mensaxe.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Non foi posíbel enviar a mensaxe","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Erro de Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Enderezo de correo","","False","medium_email",""," medium friendly name 
"
"","Phone number","Número de teléfono","","False","medium_phone_number","",""
"","Room Invite","Convite de sala","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s e %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s e %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s e %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s e %4$d máis'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Sala baleira","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Sala baleira (estaba %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Sincr. inicial:
Agardando resposta do servidor…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Sincr. inicial:
Descargando datos…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Sincr. inicial:
Importando conta…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Sincr. inicial:
Importando cifrado","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Sincr. inicial:
Importando salas","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Sincr. inicial:
Importando Salas","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Sincr. inicial:
Importando convites a salas","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Sincr. inicial:
Importando salas das que saíches","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Sincr. inicial:
Importando datos da conta","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mensaxe enviada","","False","event_status_sent_message","",""
"","Sending message…","Enviando mensaxe…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Convite de %1$s. Razón: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","O teu convite. Razón: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s convidou a %2$s. Razón: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Convidaches a %1$s. Razón: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s convidoute. Razón: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s uniuse á sala. Razón: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Unícheste á sala. Razón: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s uníuse. Razón: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Unícheste. Razón: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s deixou a sala. Razón: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Saíches da sala. Razón: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s saíu. Razón: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Saíches. Razón: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s rexeitou o convite. Razón: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Rexeitaches o convite. Razón: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s expulsou a %2$s. Razón: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Expulsaches a %1$s. Razón: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s retirou o veto a %2$s. Razón: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Retirácheslle o veto a %1$s. Razón: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s vetou a %2$s. Razón: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Vetaches a %1$s. Razón: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s aceptou o convite para %2$s. Razón: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Aceptaches o convite para %1$s. Razón: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s retirou o convite de %2$s. Razón: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Retiraches o convite de %1$s. Razón: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s engadiu %2$s como enderezo desta sala.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Engadiches %1$s como enderezo para esta sala.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s eliminou %2$s como enderezo desta sala.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Eliminaches %1$s como enderezo desta sala.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s engadiu %2$s e eliminou %3$s como enderezos desta sala.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Engadiches %1$s e eliminaches %2$s como enderezos desta sala.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s estableceu %2$s como enderezo principal desta sala.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Estableceches %1$s como enderezo principal desta sala.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s eliminou o enderezo principal desta sala.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Eliminaches o enderezo principal desta sala.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s engadiu o enderezo alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Engadiches o enderezo alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s eliminou o enderezo alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Eliminaches o enderezo alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s cambiou os enderezos alternativos para esta sala.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Cambiaches os enderezos alternativos para esta sala.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s cambiou os enderezos alternativo e principal para esta sala.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Cambiaches os enderezos principal e alternativo para esta sala.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s cambiou os enderezos desta sala.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Cambiaches os enderezos desta sala.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s permite que as convidadas se unan á sala.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Permitiches que as convidadas se unan á sala.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s permitiu que as convidadas se unan aquí.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Permitiches que as convidadas se unan aquí.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s non permite que as convidadas se unan á sala.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Non permites que as convidadas se unan á sala.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s non permite que as usuarias se unan á sala.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Non permites que as convidadas se unan á sala.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s activou o cifrado extremo-a-extremo.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Activaches o cifrado extremo-a-extremo.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s activou o cifrado extremo-a-extrem (algoritmo non recoñecible %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Activaches o cifrado extremo-a-extremo (algoritmo non recoñecido %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Por defecto no sistema","","False","system_theme",""," theme 
"
"","Light Theme","Decorado claro","","False","light_theme","",""
"","Dark Theme","Decorado escuro","","False","dark_theme","",""
"","Black Theme","Decorado negro","","False","black_theme","",""
"","Listening for events","A escoita de eventos","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Notificacións con son","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificacións silenciosas","","False","notification_silent_notifications","",""
"","Settings","Configuración","","False","title_activity_settings",""," titles 
"
"","Bug report","Informar de erros","","False","title_activity_bug_report","",""
"","Send a sticker","Enviar unha icona","","False","title_activity_choose_sticker","",""
"","Key Backup","Copia de apoio da chave","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usar copia da Chave","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Vas perdelas mensaxes cifradas se desconectas agora","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Estase realizando a copia de apoio. Se desconectas agora perderás o acceso ás mensaxes cifradas.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","A Copia Segura das Chaves está activa para tódalas túas sesións para evitar perder o acceso ás mensaxes cifradas.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Non quero as miñas mensaxes cifradas","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Copiando as chaves…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Tes a certeza?","","False","are_you_sure","",""
"","Back up","Copiar","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Vas perder o acceso ás túas mensaxes cifradas a non ser que fagas unha copia de apoio das chaves antes de desconectar.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Cargando…","","False","loading",""," splash screen accessibility 
"
"","OK","Aceptar","","False","ok",""," button names 
"
"","Later","Despois","","False","later","",""
"","Permalink","Ligazón permanente","","False","permalink","",""
"","View Source","Ver a fonte","","False","view_source","",""
"","View Decrypted Source","Ver a fonte descifrada","","False","view_decrypted_source","",""
"","None","Nada","","False","none","",""
"","Report Content","Informar sobre contido","","False","report_content","",""
"","Start Chatting","Iniciar Chat","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Non tes permisos para comezar unha chamada de conferencia nesta sala","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Non tes permisos para comezar unha chamada de conferencia nesta sala","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","","","False","video_meeting","",""
"","Start audio meeting","","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","","","False","failed_to_add_widget","",""
"","Failed to remove widget","","","False","failed_to_remove_widget","",""
"","or","ou","","False","or","",""
"","Done","","","False","done","",""
"","Accept","","","False","call_notification_answer","",""
"","Decline","","","False","call_notification_reject","",""
"","Hang Up","","","False","call_notification_hangup","",""
"","Sign out","Saír","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Chamada de voz","","False","action_voice_call","",""
"","Video Call","Chamada de vídeo","","False","action_video_call","",""
"","View Threads","","","False","action_view_threads","",""
"","Mark all as read","Marcar todo como lido","","False","action_mark_all_as_read","",""
"","Quick reply","Resposta rápida","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Abrir","","False","action_open","",""
"","Close","Pechar","","False","action_close","",""
"","Copy","","","False","action_copy","",""
"","Add","","","False","action_add","",""
"","Switch","","","False","action_switch","",""
"","Unpublish","","","False","action_unpublish","",""
"","Enable","","","False","action_enable","",""
"","Disable","","","False","action_disable","",""
"","Not now","","","False","action_not_now","",""
"","Try it out","","","False","action_try_it_out","",""
"","Agree","","","False","action_agree","",""
"","Change","","","False","action_change","",""
"","Remove","Eliminar","","False","action_remove","",""
"","Join","Unirse","","False","action_join","",""
"","Reject","Rexeitar","","False","action_reject","",""
