"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You cancelled","","","False","verification_request_you_cancelled","",""
"","'%s accepted'","","","False","verification_request_other_accepted","",""
"","You accepted","","","False","verification_request_you_accepted","",""
"","Verification Sent","","","False","verification_sent","",""
"","Verification Request","","","False","verification_request","",""
"","Verify this session","","","False","verification_verify_device","",""
"","Manually verify","","","False","verification_verify_device_manually","",""
"","You","","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","","","False","verification_scan_notice","",""
"","Scan their code","","","False","verification_scan_their_code","",""
"","Can't scan","","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","","","False","verify_by_emoji_description","",""
"","QR code image","","","False","a13n_qr_code_description","",""
"","Verify %s","","","False","verification_verify_user","",""
"","Verified %s","","","False","verification_verified_user","",""
"","Waiting for %s…","","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","","","False","room_profile_encrypted_subtitle","",""
"","Security","","","False","room_profile_section_security","",""
"","Learn more","","","False","room_profile_section_security_learn_more","",""
"","More","","","False","room_profile_section_more","",""
"","Admin Actions","","","False","room_profile_section_admin","",""
"","Room settings","","","False","room_profile_section_more_settings","",""
"","Notifications","","","False","room_profile_section_more_notifications","",""
"","One person","","","False","room_profile_section_more_member_list","",""
"","Uploads","","","False","room_profile_section_more_uploads","",""
"","Leave Room","","","False","room_profile_section_more_leave","",""
"","Leaving the room…","","","False","room_profile_leaving_room","",""
"","Admins","","","False","room_member_power_level_admins","",""
"","Moderators","","","False","room_member_power_level_moderators","",""
"","Custom","","","False","room_member_power_level_custom","",""
"","Invites","","","False","room_member_power_level_invites","",""
"","Users","","","False","room_member_power_level_users","",""
"","Admin in %1$s","","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","","","False","rendering_event_error_exception","",""
"","Unignore","","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","","","False","verify_cannot_cross_sign","",""
"","Recent rooms","","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","","","False","command_description_rainbow_emote","",""
"","Timeline","","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","","","False","settings_active_sessions_list","",""
"","Show All Sessions","","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","","","False","settings_active_sessions_manage","",""
"","Sign out of this session","","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","","","False","settings_active_sessions_count","",""
"","Verify this login","","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","","","False","verification_open_other_to_verify","",""
"","Verify","","","False","verification_profile_verify","",""
"","Verified","","","False","verification_profile_verified","",""
"","Warning","","","False","verification_profile_warning","",""
"","Failed to get sessions","","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","","","False","room_member_profile_sessions_section_title","",""
"","Trusted","","","False","trusted","",""
"","Not Trusted","","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","","","False","initialize_cross_signing","",""
"","Reset Keys","","","False","reset_cross_signing","",""
"","QR code","","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","","","False","qr_code_scanned_by_other_notice","",""
"","Yes","","","False","qr_code_scanned_by_other_yes","",""
"","No","","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","","","False","settings_dev_tools","",""
"","Account Data","","","False","settings_account_data","",""
"","'%d vote'","","","False","poll_info","",""
"","'%d vote - Final results'","","","False","poll_info_final","",""
"","Selected Option","","","False","poll_item_selected_aria","",""
"","Creates a simple poll","","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","","","False","verification_use_passphrase","",""
"","New Sign In","","","False","new_signin","",""
"","Cannot find secrets in storage","","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","","","False","enter_secret_storage_passphrase","",""
"","Warning:","","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","","","False","share_confirm_room","",""
"","Send image with the original size","","","False","send_images_with_original_size","",""
"","Confirm Removal","","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","","","False","delete_event_dialog_content","",""
"","Include a reason","","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","","","False","login_mobile_device_riotx","",""
"","Key Requests","","","False","settings_key_requests","",""
"","Unlock encrypted messages history","","","False","e2e_use_keybackup","",""
"","Refresh","","","False","refresh","",""
"","New login. Was this you?","","","False","new_session","",""
"","Tap to review & verify","","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","","","False","verify_new_session_notice","",""
"","This wasn’t me","","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","","","False","verify_cancelled_notice","",""
"","Verification Cancelled","","","False","verification_cancelled","",""
"","Recovery Passphrase","","","False","recovery_passphrase","",""
"","Message Key","","","False","message_key","",""
"","Account Password","","","False","account_password","",""
"","Set a %s","","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","","","False","generate_message_key","",""
"","Confirm %s","","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","","","False","bootstrap_loading_text","",""
"","Setting up recovery.","","","False","bootstrap_loading_title","",""
"","Your recovery key","","","False","your_recovery_key","",""
"","You're done!","","","False","bootstrap_finish_title","",""
"","Keep it safe","","","False","keep_it_safe","",""
"","Finish","","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","","","False","bootstrap_crosssigning_save_cloud","",""
"","You cannot do that from mobile","","","False","auth_flow_not_supported","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.

If you don’t want to set a Message Password, generate a Message Key instead.","","","False","bootstrap_skip_text","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.","","","False","bootstrap_skip_text_no_gen_key","",""
"","Encryption enabled","","","False","encryption_enabled","",""
"","Messages in this room are end-to-end encrypted. Learn more & verify users in their profile.","","","False","encryption_enabled_tile_description","",""
"","Encryption not enabled","","","False","encryption_not_enabled","",""
"","The encryption used by this room is not supported","","","False","encryption_unknown_algorithm_tile_description","",""
"","'%s created and configured the room.'","","","False","room_created_summary_item","",""
"","You created and configured the room.","","","False","room_created_summary_item_by_you","",""
"","Almost there! Is the other device showing the same shield?","","","False","qr_code_scanned_self_verif_notice","",""
"","Almost there! Waiting for confirmation…","","","False","qr_code_scanned_verif_waiting_notice","",""
"","Waiting for %s…","","","False","qr_code_scanned_verif_waiting","",""
"","Failed to import keys","","","False","error_failed_to_import_keys","",""
"","Notifications configuration","","","False","settings_notification_configuration","",""
"","Messages containing @room","","","False","settings_messages_at_room","",""
"","Encrypted messages in one-to-one chats","","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","","","False","settings_when_rooms_are_upgraded","",""
"","Troubleshoot","","","False","settings_troubleshoot_title","",""
"","Set notification importance by event","","","False","settings_notification_advanced_summary_riotx","",""
"","Sends a message as plain text, without interpreting it as markdown","","","False","command_description_plain","",""
"","Incorrect username and/or password. The entered password starts or ends with spaces, please check it.","","","False","auth_invalid_login_param_space_in_password","",""
"","Message…","","","False","room_message_placeholder","",""
"","Encryption upgrade available","","","False","upgrade_security","",""
"","Verify yourself & others to keep your chats safe","","","False","security_prompt_text","",""
"","Enter your %s to continue","","","False","bootstrap_enter_recovery",""," %s will be replaced by recovery_key  "
"","Use File","","","False","use_file","",""
"","Enter %s","","","False","enter_backup_passphrase",""," %s will be replaced by recovery_passphrase 
    <string name=""upgrade_account_desc"">Upgrade this session to allow it to verify other sessions, granting them access to encrypted messages and marking them as trusted for other users.</string> "
"","Recovery Passphrase","","","False","backup_recovery_passphrase","",""
"","It's not a valid recovery key","","","False","bootstrap_invalid_recovery_key","",""
"","Please enter a recovery key","","","False","recovery_key_empty_error_message","",""
"","Checking backup Key","","","False","bootstrap_progress_checking_backup","",""
"","Checking backup Key (%s)","","","False","bootstrap_progress_checking_backup_with_info","",""
"","Getting curve key","","","False","bootstrap_progress_compute_curve_key","",""
"","Generating SSSS key from passphrase","","","False","bootstrap_progress_generating_ssss","",""
"","Generating SSSS key from passphrase (%s)","","","False","bootstrap_progress_generating_ssss_with_info","",""
"","Generating SSSS key from recovery key","","","False","bootstrap_progress_generating_ssss_recovery","",""
"","Storing keybackup secret in SSSS","","","False","bootstrap_progress_storing_in_sss","",""
"","'%1$s (%2$s)'","","","False","new_session_review_with_info",""," To produce things like 'RiotX Android (IQDHUVJTTV)'  "
"","Enter your Key Backup Passphrase to continue.","","","False","bootstrap_migration_enter_backup_password","",""
"","use your Key Backup recovery key","","","False","bootstrap_migration_use_recovery_key","",""
"","Don’t know your Key Backup Passphrase, you can %s.","","","False","bootstrap_migration_with_passphrase_helper_with_link",""," %s will be replaced by the value of bootstrap_migration_use_recovery_key   "
"","Key Backup recovery key","","","False","bootstrap_migration_backup_recovery_key","",""
"","Prevent screenshots of the application","","","False","settings_security_prevent_screenshots_title","",""
"","Enabling this setting adds the FLAG_SECURE to all Activities. Restart the application for the change to take effect.","","","False","settings_security_prevent_screenshots_summary","",""
"","Media file added to the Gallery","","","False","media_file_added_to_gallery","",""
"","Could not add media file to the Gallery","","","False","error_adding_media_file_to_gallery","",""
"","Set a new account password…","","","False","change_password_summary","",""
"","Use the latest Riot on your other devices, Riot Web, Riot Desktop, Riot iOS, RiotX for Android, or another cross-signing capable Matrix client","","","False","use_other_session_content_description","",""
"","Riot Web
Riot Desktop","","","False","riot_desktop_web","",""
"","Riot iOS
Riot X for Android","","","False","riot_ios_android","",""
"","or another cross-signing capable Matrix client","","","False","or_other_mx_capabale_client","",""
"","Use the latest Riot on your other devices:","","","False","use_latest_riot","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","command_description_discard_session","",""
"","Only supported in encrypted rooms","","","False","command_description_discard_session_not_handled","",""
"","Use your %1$s or use your %2$s to continue.","","","False","enter_secret_storage_passphrase_or_key",""," first will be replaced by recovery_passphrase, second will be replaced by recovery_key "
"","Use Recovery Key","","","False","use_recovery_key","",""
"","Select your Recovery Key, or input it manually by typing it or pasting from your clipboard","","","False","enter_secret_storage_input_key","",""
"","Backup could not be decrypted with this Recovery Key: please verify that you entered the correct Recovery Key.","","","False","keys_backup_recovery_key_error_decrypt","",""
"","Failed to access secure storage","","","False","failed_to_access_secure_storage","",""
"","Unencrypted","","","False","unencrypted","",""
"","Encrypted by an unverified device","","","False","encrypted_unverified","",""
"","Review where you’re logged in","","","False","review_logins","",""
"","Verify all your sessions to ensure your account & messages are safe","","","False","verify_other_sessions","",""
"","Verify the new login accessing your account: %1$s","","","False","verify_this_session",""," Argument will be replaced by the other session name (e.g, Riot Desktop, mobile)  "
"","Manually Verify by Text","","","False","cross_signing_verify_by_text","",""
"","Verify login","","","False","crosssigning_verify_session","",""
"","Interactively Verify by Emoji","","","False","cross_signing_verify_by_emoji","",""
"","Confirm your identity by verifying this login from one of your other sessions, granting it access to encrypted messages.","","","False","confirm_your_identity","",""
"","Mark as Trusted","","","False","mark_as_verified","",""
"","Please choose a username.","","","False","error_empty_field_choose_user_name","",""
"","Please choose a password.","","","False","error_empty_field_choose_password","",""
"","Double-check this link","","","False","external_link_confirmation_title","",""
"","The link %1$s is taking you to another site: %2$s.

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","","","False","create_room_dm_failure","",""
"","Add members","","","False","add_members_to_room","",""
"","INVITE","","","False","invite_users_to_room_action_invite","",""
"","Inviting users…","","","False","inviting_users_to_room","",""
"","Invite Users","","","False","invite_users_to_room_title","",""
"","Invitation sent to %1$s","","","False","invitation_sent_to_one_user","",""
"","Invitations sent to %1$s and %2$s","","","False","invitations_sent_to_two_users","",""
"","Invitations sent to %1$s and one more","","","False","invitations_sent_to_one_and_more_users","",""
"","We could not invite users. Please check the users you want to invite and try again.","","","False","invite_users_to_room_failure","",""
"","Current language","","","False","choose_locale_current_locale_title","",""
"","Other available languages","","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","","","False","choose_locale_loading_locales","",""
"","Open terms of %s","","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. RiotX support only API V2.","","","False","identity_server_error_outdated_identity_server","",""
"","This operation is not possible. The homeserver is outdated.","","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, RiotX only supports sending hashed user emails and phone number.","","","False","identity_server_error_bulk_sha256_not_supported","",""
"","The association has failed.","","","False","identity_server_error_binding_error","",""
"","The is no current association with this identifier.","","","False","identity_server_error_no_current_binding_error","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","","","False","identity_server_set_default_notice","",""
"","Use %1$s","","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","","","False","identity_server_set_alternative_notice_no_default","",""
"","Submit","","","False","identity_server_set_alternative_submit","",""
"","Set role","","","False","power_level_edit_title","",""
