"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s mengirimkan undangan ke %2$s untuk bergabung ke ruangan'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Anda mengirimkan undangan ke %1$s untuk bergabung ke ruangan","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s mengundang %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Anda mengundang %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s membatalkan undangan untuk %2$s untuk bergabung ke ruangan'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Anda membatalkan undangan untuk %1$s untuk bergabung ke ruangan","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s membatalkan undangan untuk %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Anda membatalkan undangan untuk %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s menerima undangan untuk %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Anda menerima undangan untuk %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s menambahkan widget %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Anda menambahkan widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s menghapus widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Anda menghapus widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s mengubah widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Anda mengubah widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Standar","","False","power_level_default","",""
"","Custom (%1$d)","Kustom (%1$d)","","False","power_level_custom","",""
"","Custom","Kustom","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Anda mengubah tingkat daya %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s mengubah tingkat daya %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s dari %2$s ke %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Tidak dapat mendekripsi: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Perangkat pengirim belum mengirimi kami kunci untuk pesan ini.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s mengakhiri sebuah siaran suara.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Anda mengakhiri sebuah siaran suara.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Tidak dapat mengirim pesan","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Kesalahan Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Semua Obrolan","","False","all_chats",""," Home Screen 
"
"","Start Chat","Mulai Obrolan","","False","start_chat","",""
"","Create Room","Buat Ruangan","","False","create_room","",""
"","Change Space","Ubah Space","","False","change_space","",""
"","Explore Rooms","Jelajahi Ruangan","","False","explore_rooms","",""
"","Expand %s children","Buka %s anak","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Tutup %s anak","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Anda tidak diperbolehkan untuk bergabung ke ruangan ini","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Surel","","False","medium_email",""," medium friendly name 
"
"","Phone number","Nomor telepon","","False","medium_phone_number","",""
"","Room Invite","Undangan Ruangan","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s dan %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s, dan %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s, dan %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s, dan %4$d lainnya'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Ruangan kosong","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Ruangan kosong (tadi adalah %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Sinkronisasi awal:
Menunggu respons server…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Sinkronisasi awal:
Mengunduh data…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Sinkronisasi awal:
Mengimpor akun…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Sinkronisasi awal:
Mengimpor kripto","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Sinkronisasi awal:
Mengimpor ruangan","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Sinkronisasi awal:
Memuat obrolan Anda
Jika Anda telah bergabung dengan banyak ruangan, ini mungkin membutuhkan waktu yang cukup lama","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Sinkronisasi awal:
Mengimpor ruangan yang diundang","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Sinkronisasi Awal:
Mengimpor ruangan yang ditinggalkan","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Sinkronisasi awal:
Mengimpor data akun","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Permintaan sinkronisasi awal","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} membutuhkan sebuah penghapusan cache supaya bisa diperbarui, untuk alasan berikut:
%s

Dicatat bahwa tindakan ini akan memulai ulang aplikasinya dan mungkin membutuhkan beberapa waktu.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Beberapa pengguna telah dibatalkan pengabaiannya'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Pesan terkirim","","False","event_status_sent_message","",""
"","Sending message…","Mengirim pesan…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Undangan %1$s. Alasan: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Undangan Anda. Alasan: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s mengundang %2$s. Alasan: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Anda mengundang %1$s. Alasan: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s mengundang Anda. Alasan: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s bergabung ke ruangan. Alasan: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Anda bergabung ke ruangan. Alasan: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s bergabung. Alasan: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Anda bergabung. Alasan: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s meninggalkan ruangan. Alasan: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Anda meninggalkan ruangan. Alasan: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s meninggalkan ruangan. Alasan: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Anda meninggalkan ruangan. Alasan: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s menolak undangan. Alasan: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Anda menolak undangan. Alasan: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s mengeluarkan %2$s. Alasan: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Anda mengeluarkan %1$s. Alasan: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s membatalkan pencekalan %2$s. Alasan: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Anda membatalkan pencekalan %1$s. Alasan: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s mencekal %2$s. Alasan: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Anda mencekal %1$s. Alasan: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s menerima undangan untuk %2$s. Alasan: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Anda menerima undangan untuk %1$s. Alasan: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s menarik undangan %2$s. Alasan: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Anda menarik undangan %1$s. Alasan: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s menambahkan %2$s sebagai alamat untuk ruangan ini.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Anda menambahkan %1$s sebagai alamat untuk ruangan ini.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s menghapus %2$s sebagai alamat untuk ruangan ini.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Anda menghapus %1$s sebagai alamat untuk ruangan ini.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s menambahkan %2$s dan menghapus %3$s sebagai alamat untuk ruangan ini.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Anda menambahkan %1$s dan menghapus %2$s sebagai alamat untuk ruangan ini.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s menetapkan alamat utama untuk ruangan ini sebagai %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Anda menetapkan alamat utama untuk ruangan ini sebagai %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s menghapus alamat utama untuk ruangan ini.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Anda menghapus alamat utama untuk ruangan ini.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s menambahkan alamat alternatif %2$s untuk ruangan ini.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Anda menambahkan alamat alternatif %1$s untuk ruangan ini.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s menghapus alamat alternatif %2$s untuk ruangan ini.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Anda menghapus alamat alternatif %1$s untuk ruangan ini.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s mengubah alamat alternatif untuk ruangan ini.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Anda mengubah alamat alternatif untuk ruangan ini.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s mengubah alamat utama dan alamat alternatif untuk ruangan ini.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Anda mengubah alamat utama dan alamat alternatif untuk ruangan ini.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s mengubah alamat untuk ruangan ini.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Anda mengubah alamat untuk ruangan ini.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s telah mengizinkan para tamu untuk bergabung ke ruangan.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Anda telah mengizinkan para tamu untuk bergabung ke ruangan.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s telah mengizinkan para tamu untuk bergabung di sini.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Anda telah mengizinkan para tamu untuk bergabung di sini.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s telah mencegah para tamu untuk bergabung ke ruangan.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Anda telah mencegah para tamu untuk bergabung ke ruangan.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s telah mencegah para tamu untuk bergabung ke ruangan.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Anda telah mencegah para tamu untuk bergabung ke ruangan.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s mengaktifkan enkripsi ujung ke ujung.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Anda mengaktifkan enkripsi ujung ke ujung.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s mengaktifkan enkripsi ujung ke ujung. (algoritma tidak dikenali %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Anda mengaktifkan enkripsi ujung ke ujung. (algoritma tidak dikenali %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Bawaan Sistem","","False","system_theme",""," theme 
"
"","Light Theme","Tema Terang","","False","light_theme","",""
"","Dark Theme","Tema Gelap","","False","dark_theme","",""
"","Black Theme","Tema Hitam","","False","black_theme","",""
"","Listening for events","Mendengarkan peristiwa","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Mendengarkan notifikasi","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Pemberitahuan berisik","","False","notification_noisy_notifications","",""
"","Silent notifications","Pemberitahuan diam","","False","notification_silent_notifications","",""
"","Settings","Pengaturan","","False","title_activity_settings",""," titles 
"
"","Bug report","Laporan Gangguan","","False","title_activity_bug_report","",""
"","Send a sticker","Kirimkan Sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Cadangkan Kunci","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Gunakan Cadangan Kunci","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Pesan terenkripsi Anda akan hilang apabila Anda keluar","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Pencadangan kunci sedang berlangsung. Pesan terenkripsi Anda akan hilang apabila Anda keluar sekarang.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Cadangan Kunci Aman harus aktif pada semua perangkat agar terhindar dari hilangnya akses ke pesan yang terenkripsi.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Saya tidak perlu pesan terenkripsi saya","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Mencadangkan kunci…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Yakin?","","False","are_you_sure","",""
"","Back up","Cadangkan","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Akses ke pesan terenkripsi akan hilang apabila Anda tidak mencadangkan kunci sebelum keluar.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Tidak dapat mencapai homeserver. Jika Anda tetap keluar, perangkat ini tidak akan dihapus dari daftar perangkat. Anda dapat menghapusnya menggunakan klien lain.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Tetap keluar","","False","sign_out_anyway","",""
"","Loading…","Memuat…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Nanti","","False","later","",""
"","Permalink","Buat Tautan","","False","permalink","",""
"","View Source","Tampilkan Sumber","","False","view_source","",""
"","View Decrypted Source","Tampilkan Sumber Terdekripsi","","False","view_decrypted_source","",""
"","None","Tidak Ada","","False","none","",""
"","Report Content","Laporkan Konten","","False","report_content","",""
"","Start Chatting","Mulai Mengobrol","","False","start_chatting","",""
"","Spaces","Space","","False","spaces","",""
"","h","j","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","mnt","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","dtk","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
