"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed the room avatar'","'%1$s 更改了房间头像'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","你更改了房间头像","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s 将房间名称更改为：%2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","你将房间名称更改为：%1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s 发起了一次视频通话。'","","False","notice_placed_video_call","",""
"","You placed a video call.","你发起了一次视频通话。","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s 发起了一次语音通话。'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","你发起了一次语音通话。","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s 发送了数据以建立通话。'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","你发送了数据以建立通话。","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s 已接听通话。'","","False","notice_answered_call","",""
"","You answered the call.","你已接听通话。","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s 已结束通话。'","","False","notice_ended_call","",""
"","You ended the call.","你已结束通话。","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s 让未来的房间历史记录对 %2$s 可见'","","False","notice_made_future_room_visibility","@lcfork 这里的“history”不仅包括聊天记录还包括其他事件，所以翻译成“历史”即可。",""
"","You made future room history visible to %1$s","你已让未来的房间历史对 %1$s 可见","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s 使未来的消息对 %2$s 可见'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","你使未来的消息对 %1$s 可见","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","所有房间成员，从他们被邀请的那一刻起。","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","所有房间成员，从他们加入时起。","","False","notice_room_visibility_joined","",""
"","all room members.","所有房间成员。","","False","notice_room_visibility_shared","",""
"","anyone.","任何人。","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s 升级了此房间。'","","False","notice_room_update","",""
"","You upgraded this room.","你升级了此房间。","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s升级了这里。'","","False","notice_direct_room_update","",""
"","You upgraded here.","你升级了这里。","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s 为此房间设置了服务器访问控制列表。'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","你为此房间设置了服务器访问控制列表。","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• 匹配%s的服务器已被封禁。","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• 已允许匹配 %s 的服务器。","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• 允许与IP文字匹配的服务器。","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• 封禁匹配IP文字的服务器。","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s 修改了此房间的服务器访问控制列表。'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","你修改了此房间的服务器访问控制列表。","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","服务器%d访问控制列表变更","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• 匹配%s的服务器现已封禁。","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• 已从封禁列表中移除匹配 %s 的服务器。","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• 已允许匹配 %s 的服务器。","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• 已从允许列表中移除匹配 %s 的服务器。","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• 现已允许匹配 IP 地址的服务器。","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• 已封禁匹配 IP 地址的服务器。","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","无更改。","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 所有服务器都被禁止参与！此房间已无法再使用。","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","（头像也被更改）","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s 移除了房间名称'","","False","notice_room_name_removed","",""
"","You removed the room name","你移除了房间名称","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s 移除了房间话题'","","False","notice_room_topic_removed","",""
"","You removed the room topic","你移除了房间话题","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s 移除了房间头像'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","你移除了房间头像","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s 向 %2$s 发送了加入房间的邀请'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","你向 %1$s 发送了加入房间的邀请","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s 邀请了 %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","你邀请了 %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s 撤回了对 %2$s 加入房间的邀请'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","你已撤回了对 %1$s 加入房间的邀请","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s 撤回了对 %2$s 的邀请'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","你撤回了对 %1$s 的邀请","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s 接受了 %2$s 的邀请'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","你接受了 %1$s 的邀请","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s 添加了 %2$s 小部件'","","False","notice_widget_added","",""
"","You added %1$s widget","你添加了 %1$s 小部件","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s 移除了 %2$s 小部件'","","False","notice_widget_removed","",""
"","You removed %1$s widget","你移除了 %1$s 小部件","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s 修改了 %2$s 小部件'","","False","notice_widget_modified","",""
"","You modified %1$s widget","你修改了 %1$s 小部件","","False","notice_widget_modified_by_you","",""
"","Admin","管理员","","False","power_level_admin","",""
"","Moderator","协管员","","False","power_level_moderator","",""
"","Default","默认","","False","power_level_default","",""
"","Custom (%1$d)","自定义（%1$d）","","False","power_level_custom","",""
"","Custom","自定义","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","你更改了 %1$s 的权限等级。","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s 更改了 %2$s 的权限等级。'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s 从 %2$s 到 %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** 无法解密：%s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","发送者的设备没有向我们发送此消息的密钥。","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s结束了一个语音广播。'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","你结束了一个语音广播。","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","无法发送消息","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix 错误","","False","matrix_error",""," general errors 
"
"","All Chats","全部聊天","","False","all_chats",""," Home Screen 
"
"","Start Chat","开始聊天","","False","start_chat","",""
"","Create Room","创建房间","","False","create_room","",""
"","Change Space","更改空间","","False","change_space","",""
"","Explore Rooms","探索房间","","False","explore_rooms","",""
"","Expand %s children","展开 %s 子空间","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","折叠 %s 子空间","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","你不能加入这个房间","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","电子邮件地址","","False","medium_email",""," medium friendly name 
"
"","Phone number","手机号码","","False","medium_phone_number","",""
"","Room Invite","房间邀请","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s 和 %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s，%2$s 和 %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s，%2$s，%3$s 和 %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s，%2$s，%3$s 和 %4$d 位其他成员'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","空房间","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","空房间（曾为 %s）","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","初始化同步：
正在等待服务器响应……","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","初始化同步：
正在下载数据…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","初始化同步：
正在导入账户…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","初始化同步：
正在导入加密数据","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","初始化同步：
正在导入房间","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","初始化同步：
正在加载对话
如果你加入了很多论房间，这可能需要一段时间","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","初始化同步：
正在导入已邀请的房间","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","初始化同步：
正在导入已离开的房间","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","初始化同步：
正在导入账户数据","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","初始同步请求","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} needs to perform a clear cache to be up to date, 原因如下：
%s

注意，此操作会重启应用并可能需要一些时间。","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- 一些用户已被取消忽略'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","消息已发送","","False","event_status_sent_message","",""
"","Sending message…","正在发送消息……","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s 的邀请。理由：%2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","你的邀请。理由：%1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s 邀请了 %2$s。理由：%3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","你邀请了 %1$s。理由：%2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s 邀请了你。理由：%2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s 加入了房间。理由：%2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","你加入了房间。理由：%1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s 已加入。理由：%2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","你已加入。理由：%1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s 离开了房间。理由：%2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","你离开了房间。理由：%1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s 已离开。理由：%2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","你已离开。理由：%1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s 已拒绝邀请。理由：%2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","你拒绝了邀请。理由：%1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s移除了%2$s。理由：%3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","你移除了%1$s。理由：%2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s 解封了 %2$s。理由：%3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","你解封了 %1$s。理由：%2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s 封禁了 %2$s。理由：%3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","你封禁了 %1$s。理由：%2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s 接受 %2$s 的邀請。理由：%3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","你接受了 %1$s 的邀请。理由：%2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s 撤回了对 %2$s 的邀请。理由：%3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","你撤回了 %1$s 的邀请。理由：%2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s 新增了 %2$s 为此房间的地址。'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","你新增了 %1$s 为此房间的地址。","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s 移除了 %2$s 作为此房间额地址。'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","你移除了此房间的 %1$s 地址。","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s 为此房间新增了 %2$s 并移除 %3$s 地址。'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","你为此房间新增了 %1$s 并移除了 %2$s 地址。","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s 将此房间的主要地址设为了 %2$s。'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","你将此房间的主要地址设为了 %1$s。","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s 为此房间移除了主要地址。'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","你移除了此房间的主要地址。","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s 已为此房间添加了备用地址 %2$s。'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","你已为此房间添加了备用地址 %1$s。","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s 已为此房间移除了备用地址 %2$s。'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","你已为此房间移除了备用地址 %1$s。","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s 更改了此房间的备用地址。'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","你已为此房间更改了备用地址。","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s 已为此房间更改了主要和备用地址。'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","你为此房间更改了主要和备用地址。","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s 更改了此房间的地址。'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","你更改了此房间的地址。","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s 已允许访客加入房间。'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","你已允许访客加入房间。","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s 已允许访客加入这里。'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","你已允许访客加入这里。","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s 已禁止访客加入房间。'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","你已禁止访客加入房间。","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s 已阻止访客加入房间。'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","你已阻止访客加入房间。","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s 已开启端到端加密。'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","你已开启端到端加密。","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s 已开启端到端加密（无法识别的算法 %2$s）。'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","你已开启端到端加密（无法识别的算法 %1$s）。","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","系统默认","","False","system_theme",""," theme 
"
"","Light Theme","浅色主题","","False","light_theme","",""
"","Dark Theme","深色主题","","False","dark_theme","",""
"","Black Theme","黑色主题","","False","black_theme","",""
"","Listening for events","监听事件","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","侦听通知","","False","notification_listening_for_notifications","",""
"","Noisy notifications","响铃通知","","False","notification_noisy_notifications","",""
"","Silent notifications","静默通知","","False","notification_silent_notifications","",""
"","Settings","设置","","False","title_activity_settings",""," titles 
"
"","Bug report","错误报告","","False","title_activity_bug_report","",""
"","Send a sticker","发送贴纸","","False","title_activity_choose_sticker","",""
"","Key Backup","密钥备份","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","使用密钥备份","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","如果你此时登出账户，你将会失去你的已加密消息","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","密钥备份进行中。如果你此时登出账户将无法再访问你的已加密消息。","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","安全密钥备份应该在你的所有会话中都处于活动状态，以避免失去对加密消息的访问权限。","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","我不想要我的已加密消息","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","正在备份密钥……","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","确定吗？","","False","are_you_sure","",""
"","Back up","备份","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","如果你在登出账户之前不备份密钥，你将失去你的已加密消息的访问权。","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","无法连接家服务器。若仍登出，此设备将不会从设备列表擦除，你或许想用另一个客户端移除它。","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","无论如何都要登出","","False","sign_out_anyway","",""
"","Loading…","正在加载……","","False","loading",""," splash screen accessibility 
"
"","OK","确认","","False","ok",""," button names 
"
"","Later","稍后再说","","False","later","",""
"","Permalink","永久链接","","False","permalink","",""
"","View Source","查看源代码","","False","view_source","",""
"","View Decrypted Source","查看解密后的源代码","","False","view_decrypted_source","",""
"","None","无","","False","none","",""
"","Report Content","举报内容","","False","report_content","",""
"","Start Chatting","开始聊天","","False","start_chatting","",""
"","Spaces","空间","","False","spaces","",""
"","h","小时","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","分钟","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","秒","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","缺少执行此操作的某些权限，请从系统设置中授予权限。","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","要执行此操作，请从系统设置中授予相机权限。","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","要发送语音消息，请授予麦克风权限。","","False","denied_permission_voice_message","",""
"","Missing permissions","缺少权限","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","你没有权限在此房间发起会议通话","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","你没有权限发起会议通话","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","你没有权限在此房间发起通话","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","你没有权限发起通话","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","发起视频会议","","False","video_meeting","",""
"","Start audio meeting","发起音频会议","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","会议使用 Jitsi 安全和权限策略。 当前在会议室中的所有人都会在会议进行期间看到加入邀请。","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","你无法呼叫你自己","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","你无法与自己通话，请等待参与者接受邀请","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","添加小部件失败","","False","failed_to_add_widget","",""
"","Failed to remove widget","移除小部件失败","","False","failed_to_remove_widget","",""
"","or","或","","False","or","",""
"","Done","完成","","False","done","",""
"","Accept","接受","","False","call_notification_answer","",""
"","Decline","拒绝","","False","call_notification_reject","",""
"","Hang Up","挂断","","False","call_notification_hangup","",""
"","Sign out","登出","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","你确定要登出账户吗？","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","语音通话","","False","action_voice_call","",""
"","Video Call","视频通话","","False","action_video_call","",""
"","View Threads","查看消息列","","False","action_view_threads","",""
"","Mark all as read","全部标记为已读","","False","action_mark_all_as_read","",""
"","Quick reply","快速回复","","False","action_quick_reply","",""
"","Mark as read","标记为已读","","False","action_mark_room_read","",""
"","Open","打开","","False","action_open","",""
"","Close","关闭","","False","action_close","",""
"","Copy","复制","","False","action_copy","",""
"","Add","添加","","False","action_add","",""
"","Switch","切换","","False","action_switch","",""
"","Unpublish","取消发布","","False","action_unpublish","",""
"","Enable","启用","","False","action_enable","",""
"","Disable","停用","","False","action_disable","",""
