"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Rage shake to report bug","Potrząśnij wściekle, aby zgłosić błąd","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Pomyślnie zgłoszono błąd","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Nie udało się zgłosić błędu (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Postęp (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Wyślij do","","False","send_files_in","",""
"","Read","Przeczytano","","False","read_receipt","",""
"","Join Room","Dołącz do pokoju","","False","join_room","",""
"","Username","Nazwa użytkownika","","False","username","",""
"","Create Account","Stwórz konto","","False","create_account","",""
"","Log in","Zaloguj się","","False","login","",""
"","Sign out","Wyloguj","","False","logout","",""
"","Home Server URL","Adres serwera","","False","hs_url","",""
"","Identity Server URL","Adres serwera tożsamości","","False","identity_url","",""
"","Search","Szukaj","","False","search","",""
"","Start New Chat","Rozpocznij nową rozmowę","","False","start_new_chat","",""
"","Start Voice Call","Rozpocznij połączenie telefoniczne","","False","start_voice_call","",""
"","Start Video Call","Rozpocznij połączenie wideo","","False","start_video_call","",""
"","Send voice","Wyślij głos","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Czy jesteś pewien, że chcesz rozpocząć nową rozmowę z %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Czy jesteś pewien, że chcesz rozpocząć rozmowę głosową?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Czy jesteś pewien, że chcesz rozpocząć wideorozmowę?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","Połączenie nie powiodło się z powodu niewłaściwie skonfigurowanego serwera","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","Poproś administratora serwera (%1$s) o skonfigurowanie usługi TURN, aby połączenia mogły działać prawidłowo. 
 
Możesz także użyć publicznego serwera %2$s, choć nie będzie on tak niezawodny i pozna twój adres IP. Wybór możesz zmienić w Ustawieniach.","","False","call_failed_no_ice_description","",""
"","Try using %s","Spróbuj użyć %s","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","Nie pytaj ponownie","","False","call_failed_dont_ask_again","",""
"","Send files","Wyślij pliki","","False","option_send_files","",""
"","Send sticker","Wyślij naklejkę","","False","option_send_sticker","",""
"","Take photo or video","Zrób zdjęcie lub film","","False","option_take_photo_video","",""
"","Take photo","Zrób zdjęcie","","False","option_take_photo","",""
"","Take video","Nagraj film","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Nie masz obecnie włączonych żadnych pakietów naklejek. Czy chcesz dodać teraz kilka?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","zadziałaj poprzez…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Niestety, nie znaleziono zewnętrznej aplikacji, która ukończy to działanie.","","False","error_no_external_application_found","",""
"","Log in","Zaloguj się","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","Zaloguj się za pomocą logowania jednorazowego","","False","auth_login_sso","",""
"","Create Account","Stwórz konto","","False","auth_register","",""
"","Submit","Wyślij","","False","auth_submit","",""
"","Skip","Pomiń","","False","auth_skip","",""
"","Send Reset Email","Wyślij e-mail przywracający","","False","auth_send_reset_email","",""
"","Return to login screen","Powróć do ekranu logowania","","False","auth_return_to_login","",""
"","Email or user name","Nazwa użytkownika lub e-mail","","False","auth_user_id_placeholder","",""
"","Password","Hasło","","False","auth_password_placeholder","",""
"","New password","Nowe hasło","","False","auth_new_password_placeholder","",""
"","User name","Nazwa użytkownika","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Wprowadź adres email, aby możliwe było odzyskiwanie konta. W przyszłości pozwoli on także odnaleźć Cię Twoim znajomym.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Wprowadź numer telefonu, później pozwoli on Cię odnaleźć Twoim znajomym.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Wprowadź adres e-mail, aby możliwe było odzyskiwanie konta. Opcjonalnie użyj adresu e-mail lub numeru telefonu aby móc zostać odkrytym przez znajomych.","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Wprowadź adres e-mail, aby możliwe było odzyskiwanie konta. Opcjonalnie użyj adresu e-mail lub numeru telefonu aby móc zostać odkrytym przez znajomych.","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Adres e-mail","","False","auth_email_placeholder","",""
"","Email address (optional)","Adres e-mail (nieobowiązkowy)","","False","auth_opt_email_placeholder","",""
"","Phone number","Numer telefonu","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Numer telefonu (nieobowiązkowy)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Powtórz hasło","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Potwierdź nowe hasło","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Nieprawidłowa nazwa użytkownika i/lub hasło","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Nazwa użytkownika można zawierać wyłącznie litery, cyfry, kropki, myślniki i podkreślniki","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Zbyt krótkie hasło (co najmniej 6 znaków)","","False","auth_invalid_password","",""
"","Missing password","Brak hasła","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","To nie wygląda na poprawny adres e-mail","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","To nie jest prawidłowy numer telefonu","","False","auth_invalid_phone","",""
"","This email address is already defined.","Ten adres e-mail został już użyty.","","False","auth_email_already_defined","",""
"","Missing email address","Brak adresu e-mail","","False","auth_missing_email","",""
"","Missing phone number","Brak numeru telefonu","","False","auth_missing_phone","",""
"","Missing email address or phone number","Brak adresu e-mail lub numeru telefonu","","False","auth_missing_email_or_phone","",""
"","Invalid token","Nieprawidłowy token","","False","auth_invalid_token","",""
"","Passwords don’t match","Hasła nie pasują do siebie","","False","auth_password_dont_match","",""
"","Forgot password?","Zapomniałeś(-aś) hasła?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Użyj niestandardowych ustawień serwera (zaawansowane)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Sprawdź swój adres e-mail, aby kontynuować rejestrację","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Rejestracja jednocześnie za pomocą numeru telefonu i adresu e-mail nie jest obsługiwana dopóki nie pojawi się odpowiednie API. Tylko numer telefonu będzie brany pod uwagę. Możesz dodać adres e-mail do swojego profilu w ustawieniach.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Serwer chciałby upewnić się, czy nie jesteś robotem","","False","auth_recaptcha_message","",""
"","Username in use","Nazwa użytkownika jest już używana","","False","auth_username_in_use","",""
"","Home Server:","Serwer Domowy:","","False","auth_home_server","",""
"","Identity Server:","Serwer Tożsamości:","","False","auth_identity_server","",""
"","I have verified my email address","Zweryfikowałem adres e-mail","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Aby przywrócić hasło, wprowadź adres e-mail powiązany z kontem:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Musi zostać wprowadzony e-mail powiązany z kontem.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Należy wprowadzić nowe hasło.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Wysłano e-mail na adres %s. Po otwarciu znajdującego się tam linku, naciśnij poniżej.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Nie udało się zweryfikować adresu e-mail: upewnij się, że kliknąłeś w odnośnik z wiadomości","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Twoje hasło zostało zresetowane. Zostałeś wylogowany ze wszystkich sesji i nie będziesz więcej otrzymywać powiadomień push. Aby ponownie włączyć powiadomienia, zaloguj się ponownie na każdym urządzeniu.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Przeczytaj i zaakceptuj zasady tego serwera domowego:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URL musi zaczynać się od http[s]://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Nie udało się połączyć: Błąd sieci","","False","login_error_network_error","",""
"","Unable to login","Logowanie nie powiodło się","","False","login_error_unable_login","",""
"","Unable to register: Network error","Nie udało się zarejestrować: Błąd sieci","","False","login_error_registration_network_error","",""
"","Unable to register","Nie udało się zarejestrować","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Nie udało się zarejestrować: błąd własności e-maila","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Proszę wprowadzić prawidłowy adres URL","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","Ten adres URL jest nieosiągalny, proszę sprawdź jego poprawność","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","To nie jest prawidłowy adres serwera Matrix","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","Nie udało się połączyć z serwerem o podanym adresie URL, upewnij się, że wpisano go poprawnie","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","Twoje urządzenie używa przestarzałego protokołu bezpieczeństwa TSL, podatnego na ataki, dlatego dla Twojego bezpieczeństwa nie będziesz mógł się połączyć","","False","login_error_ssl_handshake","",""
"","Mobile","Numer telefonu","","False","login_mobile_device","",""
"","Invalid username/password","Nieprawidłowa nazwa użytkownika/hasło","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Wprowadzony token dostępu nie został rozpoznany","","False","login_error_unknown_token","",""
"","Malformed JSON","Uszkodzony JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Nie zawiera prawidłowego JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Wysłano zbyt wiele żądań","","False","login_error_limit_exceeded","",""
"","This user name is already used","Ta nazwa użytkownika jest już używana","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Nie kliknięto odnośnika z wiadomości e-mail","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Należy się ponownie zalogować w celu wygenerowania kluczy szyfrowania end-to-end dla tej sesji i wysłania klucza publicznego do Twojego serwera domowego. Jest to jednorazowe działanie. Przepraszamy za trudności.","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","<u>Poproś ponownie o klucze szyfrujące</u> z innych Twoich sesji.","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Prośba o klucz wysłana.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Prośba wysłana","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Uruchom proszę Riot na innym urządzeniu, które może odszyfrować wiadomość, aby wysłać klucze do tej sesji.","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Przeczytaj listę odbiorców","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","Lista grup","","False","groups_list",""," flairs list Screen  "
"","1 membership change","'%d zmiana członkostwa'","","False","membership_changes",""," Mels  "
"","Send as","Wyślij jako ","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","Oryginalny","","False","compression_opt_list_original","",""
"","Large","Duży","","False","compression_opt_list_large","",""
"","Medium","Średni","","False","compression_opt_list_medium","",""
"","Small","Mały","","False","compression_opt_list_small","",""
"","Cancel the download?","Anulować pobieranie?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Anulować wysyłanie?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d sek.'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$d min. %2$d sek.'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Wczoraj","","False","yesterday",""," room creation dialog Screen  "
"","Today","Dzisiaj","","False","today","",""
"","Room name","Nazwa pokoju","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Temat pokoju","","False","room_info_room_topic","",""
"","Calls","Połączenia","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Użyj domyślnego dzwonka Riot dla przychodzących połączeń","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","Pozwól na awaryjny serwer wspomagania połączeń","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","Użyje %s aby wspomagać gdy Twój serwer domowy takiego nie ofertuje (Twój adres IP będzie udostępniony podczas połączenia)","","True","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","Dzwonek przychodzących połączeń","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Wybierz dzwonek dla połączeń:","","False","settings_call_ringtone_dialog_title","",""
"","Call","Zadzwoń","","False","call",""," call string  "
"","Call connected","Połączono","","False","call_connected","",""
"","Call connecting…","Łączenie…","","False","call_connecting","",""
"","Call ended","Zakończono połączenie","","False","call_ended","",""
"","Calling…","Dzwonię…","","False","call_ring","",""
"","Incoming Call","Połączenie przychodzące","","False","incoming_call","",""
"","Incoming Video Call","Przychodzące połączenie wideo","","False","incoming_video_call","",""
"","Incoming Voice Call","Przychodzące połączenie głosowe","","False","incoming_voice_call","",""
"","Call In Progress…","W trakcie połączenia…","","False","call_in_progress","",""
"","Video Call In Progress…","Połączenie wideo trwa…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","Rozmówca nie połączył się.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Połączenie multimedialne nie powiodło się","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Nie udało się zainicjalizować aparatu","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","połączenie odebrane gdzie indziej","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Zrób zdjęcie lub nagraj film","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Nie można nagrać filmu","","False","media_picker_cannot_record_video","",""
"","Information","Informacja","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot wymaga uprawnienia, aby wysyłać i zapisywać pliki multimedialne. Przyznaj dostęp w następnym oknie.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot wymaga uprawnienia, aby wykonywać zdjęcia i nawiązywać połączenia wideo.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Zezwól na dostęp w następnym oknie aby móc wykonać połączenie.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot wymaga uprawnienia, aby przeprowadzić połączenie audio.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Zezwól na dostęp w następnym oknie aby móc wykonać połączenie.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot wymaga dostępu do kamery i mikrofonu, aby przeprowadzać rozmowy wideo. Przyznaj dostęp w następnym oknie.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot może sprawdzić Twoją książkę adresową, aby znajdywać innych użytkowników Matrixa bazując na ich adresie e-mail i numerze telefonu. Jeśli zgadzasz się na udostępnienie Twojej książki adresowej w tym celu, zezwól na dostęp w następnym okienku.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot wymaga dostępu do kontaktów, aby znajdywać innych użytkowników Matrixa bazując na adresie e-mail i numerze telefonu. 
 
Zezwolić Riot na dostęp do kontaktów?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Nie można wykonać operacji, ze względu na brak wymaganych uprawnień","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Zapisano","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Zapisać do pobranych?","","False","media_slider_saved_message","",""
