"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ new messages in %@'","'%@ nowych wiadomości w %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ nowych wiadomości w %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ nowych wiadomości od %@ i %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ nowych wiadomości od %@, %@ i %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ nowych wiadomości od %@, %@ i innych'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ nowych wiadomości w %@ i %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ nowych wiadomości w %@, %@ i innych'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ zareagował(-a) %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ wysłał(-a) reakcję'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ zaprosił(-a) Ciebie do rozmowy'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ zaprosił(-a) Ciebie do rozmowy grupowej'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ zaprosił(-a) Ciebie do %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ zmienił(-a) swoją nazwę na %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ zmienił(-a) swoją nazwę'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ zmienił(-a) swój awatar'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ zaktualizował(-a) swój profil'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","Połączenie głosowe z %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */
/* Incoming one-to-one voice call */"
"","Video call from %@","Połączenie wideo z %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */
/* Incoming one-to-one video call */"
"","Group call from %@","Połączenie grupowe z %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","Grupowe połączenie wideo z %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","Połączenie grupowe z %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","Grupowe połączenie wideo z %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* Incoming named video conference invite from a specific person */"
"","Group call started","Rozpoczęto połączenie grupowe","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (Połączenie grupowe)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ chce się z Tobą zweryfikować'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/

"
