"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You sent an invitation to %1$s to join the room","Odaya katılması için %1$s kişisine davet gönderdiniz","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s, %2$s kişisini davet etti'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","'%1$s kişisini davet ettiniz'","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s, %2$s kişisinin odaya katılma davetini geri aldı'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","'%1$s Kişisinin odaya katılma davetini geri aldınız'","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s, %2$s kişisinin davetini geri aldı'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","'%1$s kişisinin davetini geri aldınız'","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s, %2$s kişisinin davetini kabul etti'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","'%1$s kişisinin davetini kabul ettiniz'","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s, %2$s widget'ı ekledi'","","False","notice_widget_added","",""
"","You added %1$s widget","'%1$s widgetını eklediniz'","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s %2$s widgetını kaldırdı'","","False","notice_widget_removed","",""
"","You removed %1$s widget","'%1$s widgetını kaldırdınız'","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s %2$s widgetını düzenledi'","","False","notice_widget_modified","",""
"","You modified %1$s widget","'%1$s widget'ını değiştirdiniz'","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderatör","","False","power_level_moderator","",""
"","Default","Varsayılan","","False","power_level_default","",""
"","Custom (%1$d)","Özel (%1$d)","","False","power_level_custom","",""
"","Custom","Özel","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","'%1$s'nin güç seviyesini değiştirdiniz.'","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s, %2$s'nin güç seviyesini değiştirdi.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s, %2$s ile %3$s arasında'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Şifre çözülemiyor: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Gönderenin cihazı bize bu mesajın anahtarlarını göndermedi.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s bir ses yayınını sonlandırdı.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Bir sesli yayını sonlandırdınız.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Mesaj gönderilemedi","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix hatası","","False","matrix_error",""," general errors 
"
"","All Chats","Tüm Sohbetler","","False","all_chats",""," Home Screen 
"
"","Start Chat","Sohbet Başlat","","False","start_chat","",""
"","Create Room","Oda yarat","","False","create_room","",""
"","Change Space","Alanı Değiştir","","False","change_space","",""
"","Explore Rooms","Odaları keşfedin","","False","explore_rooms","",""
"","Expand %s children","'%s çocuğu genişlet'","","True","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","'%s çocuğu daralt'","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Bu odaya katılmanıza izin verilmiyor","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-posta adresi","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefon numarası","","False","medium_phone_number","",""
"","Room Invite","Oda daveti","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ve %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s ve %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s ve %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s ve %4$d diğer'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Boş oda","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Boş oda (%s idi)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","İlk senkronizasyon:
Sunucu yanıtı bekleniyor…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","İlk senkronizasyon:
Veriler indiriliyor…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","İlk senkronizasyon:
Hesap içe aktarılıyor…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","İlk senkronizasyon:
Kripto içe aktarma","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","İlk senkronizasyon:
Odaları içe aktarma","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","İlk senkronizasyon:
Konuşmalarınız yükleniyor
Çok sayıda odaya katıldıysanız, bu biraz zaman alabilir","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","İlk senkronizasyon:
Davetli odaları içe aktarma","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","İlk senkronizasyon:
Sol odalar içe aktarılıyor","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","İlk senkronizasyon:
Hesap verilerini içe aktarma","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Başlangıç eşitleme isteği","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name}, aşağıdaki nedenden dolayı güncel olması için önbelleği temizlemelidir:
 %s

 Bu eylemin uygulamayı yeniden başlatacağını ve biraz zaman alabileceğini unutmayın.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Bazı kullanıcılar göz ardı edildi'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mesajı gönderildi","","False","event_status_sent_message","",""
"","Sending message…","Mesaj gönderiliyor…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s'in davetiyesi. Neden: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Senin davetiyen. Sebep: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s, %2$s'i davet etti. Neden: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","'%1$s davet ettiniz. Neden: %2$s'","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s sizi davet etti. Neden: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s odaya katıldı. Neden: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Odaya katıldın. Sebep: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s katıldı. Neden: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Katıldın. Sebep: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s odadan ayrıldı. Neden: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Odadan ayrıldın. Sebep: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s kaldı. Neden: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Gittin. Sebep: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s daveti reddetti. Neden: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Daveti reddettiniz. Sebep: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s %2$s kaldırıldı. Nedeni: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","'%1$s kaldırdınız. Nedeni: %2$s'","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s planlanmamış %2$s. Nedeni: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","'%1$s yasağını kaldırdınız. Neden: %2$s'","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s, %2$s'yi yasakladı. Neden: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","'%1$s'i yasakladınız. Neden: %2$s'","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s, %2$s davetini kabul etti. Neden: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","'%1$s davetini kabul ettiniz. Neden: %2$s'","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s, %2$s adlı kişinin davetini geri çekti. Neden: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","'%1$s adlı kişinin davetini geri çektiniz. Neden: %2$s'","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s, bu oda için bir adres olarak %2$s ekledi.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Bu oda için adres olarak %1$s eklediniz.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s, %2$s adresini bu odanın adresi olarak kaldırdı.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","'%1$s adresini bu odanın adresi olarak kaldırdınız.'","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s, bu oda için adres olarak %2$s ekledi ve %3$s'i kaldırdı.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Bu oda için adres olarak %1$s eklediniz ve %2$s'i kaldırdınız.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s, bu odanın ana adresini %2$s olarak belirledi.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Bu odanın ana adresini %1$s olarak ayarladınız.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s bu odanın ana adresini kaldırdı.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Bu odanın ana adresini kaldırdınız.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s, bu oda için %2$s alternatif adresini ekledi.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Bu oda için %1$s alternatif adresini eklediniz.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s bu oda için %2$s alternatif adresini kaldırdı.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Bu oda için %1$s alternatif adresini kaldırdınız.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s bu odanın alternatif adreslerini değiştirdi.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Bu odanın alternatif adreslerini değiştirdiniz.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s bu odanın ana ve alternatif adreslerini değiştirdi.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Bu odanın ana ve alternatif adreslerini değiştirdiniz.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s bu odanın adreslerini değiştirdi.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Bu odanın adreslerini değiştirdin.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s konukların odaya katılmasına izin verdi.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Konukların odaya katılmasına izin verdiniz.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s konukların buraya katılmasına izin verdi.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Konukların buraya katılmasına izin verdiniz.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s konukların odaya katılmasını engelledi.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Konukların odaya katılmasını engellediniz.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s konukların odaya katılmasını engelledi.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Konukların odaya katılmasını engellediniz.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s uçtan uca şifrelemeyi etkinleştirdi.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Uçtan uca şifrelemeyi açtın.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s uçtan uca şifrelemeyi etkinleştirdi (tanınmayan algoritma %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Uçtan uca şifrelemeyi etkinleştirdiniz (tanınmayan algoritma %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Sistem Varsayılan Teması","","False","system_theme",""," theme 
"
"","Light Theme","Açık Tema","","False","light_theme","",""
"","Dark Theme","Koyu Tema","","False","dark_theme","",""
"","Black Theme","Siyah Tema","","False","black_theme","",""
"","Listening for events","Etkinlikler dinleniyor","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Bildirimleri dinleme","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Sesli bildirimler","","False","notification_noisy_notifications","",""
"","Silent notifications","Sessiz bildirimler","","False","notification_silent_notifications","",""
"","Settings","Ayarlar","","False","title_activity_settings",""," titles 
"
"","Bug report","Hata raporu","","False","title_activity_bug_report","",""
"","Send a sticker","Çıkartma gönder","","False","title_activity_choose_sticker","",""
"","Key Backup","Anahtar Yedekleme","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Anahtar Yedekleme'yi Kullan","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Oturumu şimdi kapatırsanız şifrelenmiş mesajlarınızı kaybedeceksiniz","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Anahtar yedekleme işlemi sürüyor. Şimdi oturumu kapatırsanız tüm şifrelenmiş mesajlarınıza erişiminizi kaybedeceksiniz.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Şifrelenmiş mesajlarınıza erişimi kaybetmemek için Güvenli Anahtar Yedekleme'nin tüm oturumlarınızda etkin olması gerekir.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Şifrelenmiş mesajlarımı istemiyorum","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Anahtarlar yedekleniyor…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Emin misiniz?","","False","are_you_sure","",""
"","Back up","Yedekle","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Oturumu kapatmadan önce anahtarlarınızı yedeklemezseniz şifrelenmiş mesajlarınıza erişiminizi kaybedeceksiniz.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Ana sunucuya ulaşılamıyor. Yine de çıkış yaparsanız, bu cihaz, cihaz listenizden silinmez, başka bir istemci kullanarak kaldırmak isteyebilirsiniz.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Yine de oturumu kapat","","False","sign_out_anyway","",""
"","Loading…","Yükleniyor…","","False","loading",""," splash screen accessibility 
"
"","OK","Tamam","","False","ok",""," button names 
"
"","Later","Sonra","","False","later","",""
"","Permalink","Kalıcı bağlantı","","False","permalink","",""
"","View Source","Kaynağı İncele","","False","view_source","",""
"","View Decrypted Source","Deşifre Edilmiş Kaynağı İncele","","False","view_decrypted_source","",""
"","None","Hiç (Yok)","","False","none","",""
"","Report Content","Rapor İçeriği","","False","report_content","",""
"","Start Chatting","Sohbet etmeye başla","","False","start_chatting","",""
"","Spaces","Alanlar","","False","spaces","",""
"","h","sa.","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","dk.","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
