"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Email","","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Resend email","","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","","","False","authentication_choose_password_input_message","",""
"","New Password","","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","","","False","authentication_choose_password_submit_button","",""
"","Email not verified","","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */
"
"","Resend code","","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","","","False","authentication_recaptcha_title","",""
"","Scan QR code","","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","","","False","password_validation_error_min_length","","/* The placeholder will show a number */
"
"","Not exceed %d characters.","","","False","password_validation_error_max_length","","/* The placeholder will show a number */
"
"","Contain a lower-case letter.","","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","","","False","auth_softlogout_reason","",""
"","You can only invite one email at a time","","","False","room_creation_only_one_email_invite","",""
"","Confirmation","","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","","","False","room_creation_user_not_found_prompt_invite_action","",""
"","'%tu rooms'","","","False","directory_cell_description","",""
"","'%1$tu results found for %2$@'","","","False","directory_search_results","","/* The placeholder %1$tu will be replaced with a number and %2$@ with the user's search terms. */
"
"",">%1$tu results found for %2$@","","","False","directory_search_results_more_than","","/* The placeholder %1$tu will be replaced with a number and %2$@ with the user's search terms. Note the > at the start indicates ""more than 20 results"". */
"
"","'%d participants'","","","False","room_participants_multi_participants","",""
"","Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_prompt_to_msg","",""
"","Unable to find profiles for this Matrix ID. Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_unknown_participant_prompt_to_msg","",""
"","Invite anyway","","","False","room_participants_invite_anyway","",""
"","'%d new message'","","","False","room_new_message_notification","",""
"","'%d new messages'","","","False","room_new_messages_notification","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Thread","","","False","room_event_action_reply_in_thread","",""
"","Threads","","","False","room_accessibility_threads","",""
"","Hang up","","","False","room_accessibility_hangup","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","","","False","room_place_voice_call","",""
"","Dial pad","","","False","room_open_dialpad","",""
"","Join","","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","'%@ and others'","","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","","","False","unknown_devices_alert_title","","
// Unknown devices
"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","","","False","unknown_devices_alert","",""
"","Send Anyway","","","False","unknown_devices_send_anyway","",""
"","Call Anyway","","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","","","False","unknown_devices_answer_anyway","",""
"","Verify…","","","False","unknown_devices_verify","",""
"","Unknown sessions","","","False","unknown_devices_title","",""
"","New room","","","False","room_title_new_room","","
// Room Title
"
"","'%@/%@ active members'","","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","","","False","room_title_one_active_member","",""
"","Invite members","","","False","room_title_invite_members","",""
"","'%@ members'","","","False","room_title_members","",""
"","1 member","","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","","","False","room_preview_invitation_format","","
// Room Preview
"
"","This is a preview of this room. Room interactions have been disabled.","","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","","","False","room_preview_try_join_an_unknown_room","",""
"","a room","","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","No build info","","","False","settings_config_no_build_info","",""
"","Mark all messages as read","","","False","settings_mark_all_as_read","",""
"","Clear cache","","","False","settings_clear_cache","",""
"","Homeserver is %@","","","False","settings_config_home_server","",""
"","Logged in as %@","","","False","settings_config_user_id","",""
"","USER SETTINGS","","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","","","False","settings_sending_media","",""
"","LINKS","","","False","settings_links","",""
"","NOTIFICATIONS","","","False","settings_notifications","",""
"","TIMELINE","","","False","settings_timeline","",""
"","IGNORED USERS","","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","","","False","settings_contacts","",""
"","PHONE CONTACTS","","","False","settings_phone_contacts","",""
"","ADVANCED","","","False","settings_advanced","",""
"","LABS","","","False","settings_labs","",""
"","Show flair where allowed","","","False","settings_flair","",""
"","SESSIONS","","","False","settings_devices","",""
"","CRYPTOGRAPHY","","","False","settings_cryptography","",""
"","KEY BACKUP","","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","","","False","settings_deactivate_account","",""
"","Sign Out","","","False","settings_sign_out","",""
"","Surname","","","False","settings_surname","",""
"","Confirmation","","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","","","False","settings_remove_phone_prompt_msg","",""
"","Change password","שנה סיסמת חשבון מטריקס","","True","settings_change_password","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","","","False","settings_confirm_media_size_description","",""
"","SECURITY","","","False","settings_security","",""
"","Notifications on this device","","","False","settings_enable_push_notif","",""
"","Device notifications","","","False","settings_device_notifications","",""
"","Show decrypted content","","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","","","False","settings_default","",""
"","Mentions and Keywords","","","False","settings_mentions_and_keywords","",""
"","Other","","","False","settings_other","",""
"","Notify me for","","","False","settings_notify_me_for","",""
"","Direct messages","","","False","settings_direct_messages","",""
"","Encrypted direct messages","","","False","settings_encrypted_direct_messages","",""
"","Group messages","","","False","settings_group_messages","",""
"","Encrypted group messages","","","False","settings_encrypted_group_messages","",""
"","My display name","","","False","settings_messages_containing_display_name","",""
"","My username","","","False","settings_messages_containing_user_name","",""
"","'@room'","","","False","settings_messages_containing_at_room","",""
"","Keywords","","","False","settings_messages_containing_keywords","",""
"","Room invitations","","","False","settings_room_invitations","",""
"","Call invitations","","","False","settings_call_invitations","",""
"","Messages by a bot","","","False","settings_messages_by_a_bot","",""
"","Room upgrades","","","False","settings_room_upgrades","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","","","False","settings_unignore_user","",""
"","Find your contacts","","","False","settings_contacts_enable_sync","",""
"","Phonebook country","","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","","","False","settings_labs_message_reaction","",""
"","Ring for group calls","","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","","","False","settings_version","",""
"","Olm Version %@","","","False","settings_olm_version","",""
"","Copyright","","","False","settings_copyright","",""
"","Terms & Conditions","","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","","","False","settings_privacy_policy","",""
"","Third-party Notices","","","False","settings_third_party_notices","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","","","False","settings_enable_rageshake","",""
"","Old password","","","False","settings_old_password","",""
"","New password","","","False","settings_new_password","",""
"","Confirm password","","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","","","False","settings_password_updated","",""
"","Add email address","","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","","","False","settings_crypto_device_name","",""
"","
Session ID: ","","","False","settings_crypto_device_id","",""
"","
Session key:
","","","False","settings_crypto_device_key","",""
"","Export keys","","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","","","False","settings_key_backup_info","",""
"","Your keys are not being backed up from this session.","","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","","","False","settings_key_backup_info_progress","",""
"","All keys backed up","","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","","","False","settings_key_backup_button_create","",""
"","Restore from Backup","","","False","settings_key_backup_button_restore","",""
"","Connect this session to Key Backup","","","False","settings_key_backup_button_connect","",""
"","Delete Backup","","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","","","False","settings_discovery_three_pids_management_information_part2","",""
"",".","","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","","","False","settings_discovery_error_message","",""
"","Manage email","","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","","","False","settings_identity_server_description","",""
"","No identity server configured","","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","Security","","","False","security_settings_title","","
// Security settings
"
"","MY SESSIONS","","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","","","False","security_settings_secure_backup_description","",""
"","Checking…","","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","","","False","security_settings_secure_backup_info_valid","",""
"","Set up","","","False","security_settings_secure_backup_setup","",""
"","Reset","","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","","","False","security_settings_backup","",""
"","CROSS-SIGNING","","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","","","False","security_settings_crosssigning_info_ok","",""
"","Set up","","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","","","False","security_settings_crosssigning_reset","",""
"","Complete security","","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","","","False","security_settings_cryptography","",""
"","Export keys manually","","","False","security_settings_export_keys_manually","",""
"","ADVANCED","","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","","","False","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","","","False","security_settings_user_password_description","",""
"","Manage session","","","False","manage_session_title","","
// Manage session
"
"","SESSION INFO","","","False","manage_session_info","",""
"","Session name","","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */
"
"","Learn more","","","False","manage_session_name_info_link","",""
"","Trusted by you","","","False","manage_session_trusted","",""
"","Not trusted","","","False","manage_session_not_trusted","",""
"","Sign out of this session","","","False","manage_session_sign_out","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","","","False","manage_session_rename","",""
"","Sign out of all other sessions","","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","","","False","user_sessions_settings","","// User sessions management
"
"","This app does not support the authentication mechanism on your homeserver.","","","False","authenticated_session_flow_not_supported","","
// AuthenticatedSessionViewControllerFactory
"
"","Identity server","","","False","identity_server_settings_title","","
// Identity server settings
"
"","You are currently using %@ to discover and be discoverable by existing contacts you know.","","","False","identity_server_settings_description","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts, add one above.","","","False","identity_server_settings_no_is_description","",""
"","Enter an identity server","","","False","identity_server_settings_place_holder","",""
"","Add","","","False","identity_server_settings_add","",""
"","Change","","","False","identity_server_settings_change","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and be able to invite others by email or phone.","","","False","identity_server_settings_disconnect_info","",""
"","Disconnect","","","False","identity_server_settings_disconnect","",""
"","Identity server has no terms of services","","","False","identity_server_settings_alert_no_terms_title","",""
"","The identity server you have chosen does not have any terms of service. Only continue if you trust the owner of the server.","","","False","identity_server_settings_alert_no_terms","",""
"","Change identity server","","","False","identity_server_settings_alert_change_title","",""
"","Disconnect from the identity server %1$@ and connect to %2$@ instead?","","","False","identity_server_settings_alert_change","",""
"","Disconnect identity server","","","False","identity_server_settings_alert_disconnect_title","",""
"","Disconnect from the identity server %@?","","","False","identity_server_settings_alert_disconnect","",""
"","Disconnect","","","False","identity_server_settings_alert_disconnect_button","",""
"","You are still sharing your personal data on the identity server %@.

We recommend that you remove your email addresses and phone numbers from the identity server before disconnecting.","","","False","identity_server_settings_alert_disconnect_still_sharing_3pid","",""
"","Disconnect anyway","","","False","identity_server_settings_alert_disconnect_still_sharing_3pid_button","",""
"","You must accept terms of %@ to set it as identity server.","","","False","identity_server_settings_alert_error_terms_not_accepted","",""
"","'%@ is not a valid identity server.'","","","False","identity_server_settings_alert_error_invalid_identity_server","",""
