"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Cannot start the call, please try later","Kan de oproep niet starten, probeer het later nog eens","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Sommige functies zijn misschien afwezig wegens ontbrekende rechten…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Deze actie is niet mogelijk wegens ontbrekende rechten.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Om een vergadering in dit groepsgesprek te starten heeft u uitnodigingsrechten nodig","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Kan de oproep niet starten","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Sessie-informatie","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Vergadergesprekken worden niet ondersteund in versleutelde gesprekken","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Toch bellen","","False","call_anyway","",""
"","Send Anyway","Toch sturen","","False","send_anyway","",""
"","or","of","","False","or","",""
"","Invite","Uitnodigen","","False","invite","",""
"","Offline","Offline","","False","offline","",""
"","Accept","Aanvaarden","","False","accept","",""
"","Skip","Overslaan","","False","skip","",""
"","Done","Klaar","","False","done","",""
"","Abort","Afbreken","","False","abort","",""
"","Ignore","Negeren","","False","ignore","",""
"","Review","Nakijken","","False","review","",""
"","Decline","Weigeren","","False","decline","",""
"","Exit","Afsluiten","","False","action_exit",""," actions  "
"","Actions","Acties","","False","actions","",""
"","Sign out","Afmelden","","False","action_sign_out","","  actions "
"","Are you sure you want to sign out?","Weet u zeker dat u zich wilt afmelden?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Spraakoproep","","False","action_voice_call","",""
"","Video Call","Video-oproep","","False","action_video_call","",""
"","Global search","Globaal zoeken","","False","action_global_search","",""
"","Mark all as read","Alles als gelezen markeren","","False","action_mark_all_as_read","",""
"","Historical","Historisch","","False","action_historical","",""
"","Quick reply","Snel reageren","","False","action_quick_reply","",""
"","Mark as read","Markeren als gelezen","","False","action_mark_room_read","",""
"","Open","Openen","","False","action_open","",""
"","Close","Sluiten","","False","action_close","",""
"","Copied to clipboard","Gekopieerd naar klembord","","False","copied_to_clipboard","",""
"","Disable","Uitschakelen","","False","disable","",""
"","Confirmation","Bevestiging","","False","dialog_title_confirmation",""," dialog titles "
"","Warning","Waarschuwing","","False","dialog_title_warning","",""
"","Error","Foutmelding","","False","dialog_title_error","",""
"","Home","Thuis","","False","bottom_action_home",""," Bottom navigation buttons "
"","Favourites","Favorieten","","False","bottom_action_favourites","",""
"","People","Personen","","False","bottom_action_people","",""
"","Rooms","Gesprekken","","False","bottom_action_rooms","",""
"","Communities","Gemeenschappen","","False","bottom_action_groups","",""
"","Filter room names","Gespreksnamen filteren","","False","home_filter_placeholder_home",""," Home screen "
"","Filter favourites","Favorieten filteren","","False","home_filter_placeholder_favorites","",""
"","Filter people","Personen filteren","","False","home_filter_placeholder_people","",""
"","Filter room names","Gespreksnamen filteren","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Gemeenschapsnamen filteren","","False","home_filter_placeholder_groups","",""
"","Invites","Uitnodigingen","","False","invitations_header",""," Home fragment "
"","Low priority","Lage prioriteit","","False","low_priority_header","",""
"","System Alerts","Systeemmeldingen","","False","system_alerts_header","",""
"","Conversations","Gesprekken","","False","direct_chats_header",""," People fragment "
"","Local address book","Lokale contactenlijst","","False","local_address_book_header","",""
"","User directory","Gebruikerscatalogus","","False","user_directory_header","",""
"","Matrix contacts only","Alleen Matrix-contacten","","False","matrix_only_filter","",""
"","No conversations","Geen gesprekken","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","U heeft Riot geen toegang tot uw lokale contacten gegeven","","False","no_contact_access_placeholder","",""
"","No results","Geen resultaten","","False","no_result_placeholder","",""
"","No identity server configured.","Geen identiteitsserver geconfigureerd.","","False","people_no_identity_server","",""
"","Rooms","Gesprekken","","False","rooms_header",""," Rooms fragment "
"","Room directory","Gesprekscatalogus","","False","rooms_directory_header","",""
"","No rooms","Geen gesprekken","","False","no_room_placeholder","",""
"","No public rooms available","Geen publieke gesprekken beschikbaar","","False","no_public_room_placeholder","",""
"","1 user","1 gebruiker","","False","public_room_nb_users","",""
"","Invite","Uitnodigen","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Gemeenschappen","","False","groups_header","",""
"","No groups","Geen groepen","","False","no_group_placeholder","",""
"","Send logs","Logboek versturen","","False","send_bug_report_include_logs","",""
"","Send crash logs","Crash-logboek versturen","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Schermafdruk versturen","","False","send_bug_report_include_screenshot","",""
"","Report bug","Fout melden","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Beschrijf de fout. Wat heeft u gedaan? Wat verwachtte u dat er zou gebeuren? Wat is er echt gebeurd?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Beschrijf het probleem in het Engels, indien mogelijk.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Beschrijf hier uw probleem","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Om het probleem te kunnen onderzoeken worden logboeken van deze cliënt met de foutmelding verstuurd. Deze foutmelding, inclusief de logboeken en schermafdruk, zullen niet openbaar zichtbaar zijn. Indien u liever alleen de bovenstaande tekst verstuurt, haal dan het vinkje weg:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Het ziet er naar uit dat u de telefoon in frustratie schudt. Wilt u een probleem melden?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","De toepassing is de vorige keer gecrasht. Wilt u dit melden?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Schudden om een probleem te melden","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","De foutmelding is verzonden","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Verzenden van foutmelding is mislukt (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Voortgang (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Versturen naar","","False","send_files_in","",""
"","Read","Gelezen","","False","read_receipt","",""
"","Join Room","Gesprek toetreden","","False","join_room","",""
"","Username","Gebruikersnaam","","False","username","",""
"","Create Account","Account aanmaken","","False","create_account","",""
"","Log in","Aanmelden","","False","login","",""
"","Sign out","Afmelden","","False","logout","",""
"","Home Server URL","Thuisserver-URL","","False","hs_url","",""
"","Identity Server URL","Identiteitsserver-URL","","False","identity_url","",""
"","Search","Zoeken","","False","search","",""
"","Start New Chat","Nieuw gesprek beginnen","","False","start_new_chat","",""
"","Start Voice Call","Spraakoproep beginnen","","False","start_voice_call","",""
"","Start Video Call","Video-oproep beginnen","","False","start_video_call","",""
"","Send voice","Spraakbericht versturen","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Weet u zeker dat u een nieuw gesprek met %s wilt beginnen?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Weet u zeker dat u een spraakoproep wilt beginnen?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Weet u zeker dat u een video-oproep wilt beginnen?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","Oproep mislukt door verkeerd geconfigureerde server","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","Vraag de beheerder van uw thuisserver (%1$s) om een TURN-server te configureren om oproepen betrouwbaar te doen werken. 
 
Als alternatief kunt u de publieke server op %2$s gebruiken. Dit is minder betrouwbaar en zal tevens uw IP-addres delen met die server. U kunt dit ook configureren in de Instellingen.","","False","call_failed_no_ice_description","",""
"","Try using %s","Probeer %s te gebruiken","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","Vraag het niet opnieuw","","False","call_failed_dont_ask_again","",""
"","Send files","Bestanden versturen","","False","option_send_files","",""
"","Send sticker","Sticker versturen","","False","option_send_sticker","",""
"","Take photo or video","Foto of video maken","","False","option_take_photo_video","",""
"","Take photo","Foto maken","","False","option_take_photo","",""
"","Take video","Video maken","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","U heeft momenteel geen stickerpakketten ingeschakeld. 
 
Wilt u er nu een paar toevoegen?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","doorgaan met…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Sorry, er is geen externe toepassing gevonden om deze actie te voltooien.","","False","error_no_external_application_found","",""
"","Log in","Aanmelden","","False","auth_login",""," Authentication "
"","Sign in with single sign-on","Aanmelden met unieke aanmelding","","False","auth_login_sso","",""
"","Create Account","Account aanmaken","","False","auth_register","",""
"","Submit","Indienen","","False","auth_submit","",""
"","Skip","Overslaan","","False","auth_skip","",""
"","Send Reset Email","E-mail voor opnieuw instellen versturen","","False","auth_send_reset_email","",""
"","Return to login screen","Terug naar het aanmeldingsscherm","","False","auth_return_to_login","",""
"","Email or user name","E-mailadres of gebruikersnaam","","False","auth_user_id_placeholder","",""
"","Password","Wachtwoord","","False","auth_password_placeholder","",""
"","New password","Nieuw wachtwoord","","False","auth_new_password_placeholder","",""
"","User name","Gebruikersnaam","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Kies een e-mailadres om te gebruiken voor accountherstel. Later kunt u ervoor kiezen om mensen u te laten vinden via uw e-mailadres.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Kies een telefoonnummer. Later kunt u ervoor kiezen om mensen u te laten vinden via dit nummer.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Kies een e-mailadres om te gebruiken voor accountherstel. Later kunt u ervoor kiezen om mensen u te laten vinden via uw e-mailadres of telefoonnummer.","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Kies een e-mailadres om te gebruiken voor accountherstel. Later kunt u ervoor kiezen om mensen u te laten vinden via uw e-mailadres of telefoonnummer.","","False","auth_add_email_and_phone_message_2","",""
"","Email address","E-mailadres","","False","auth_email_placeholder","",""
"","Email address (optional)","E-mailadres (optioneel)","","False","auth_opt_email_placeholder","",""
"","Phone number","Telefoonnummer","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Telefoonnummer (optioneel)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Wachtwoord herhalen","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Nieuw wachtwoord bevestigen","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Verkeerde gebruikersnaam en/of wachtwoord","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Gebruikersnamen mogen alleen letters, cijfers, punten, koppeltekens en underscores bevatten","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Wachtwoord te kort (min 6)","","False","auth_invalid_password","",""
"","Missing password","Wachtwoord ontbreekt","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Dit is geen geldig e-mailadres","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Dit is geen geldig telefoonnummer","","False","auth_invalid_phone","",""
"","This email address is already defined.","Dit e-mailadres is al in gebruik.","","False","auth_email_already_defined","",""
"","Missing email address","E-mailadres ontbreekt","","False","auth_missing_email","",""
"","Missing phone number","Telefoonnummer ontbreekt","","False","auth_missing_phone","",""
"","Missing email address or phone number","E-mailadres of telefoonnummer ontbreekt","","False","auth_missing_email_or_phone","",""
"","Invalid token","Ongeldig bewijs","","False","auth_invalid_token","",""
"","Passwords don’t match","De wachtwoorden komen niet overeen","","False","auth_password_dont_match","",""
"","Forgot password?","Wachtwoord vergeten?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Aangepaste serverinstellingen gebruiken (geavanceerd)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Bekijk uw e-mail om verder te gaan met het registreren","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Registratie met een e-mailadres en telefoonnummer tegelijkertijd wordt, totdat de API bestaat, nog niet ondersteund. Alleen het telefoonnummer zal meegenomen worden. 
 
U kunt uw e-mailadres aan uw profiel toevoegen in de instellingen.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Deze thuisserver wil graag weten of u geen robot bent","","False","auth_recaptcha_message","",""
"","Username in use","Gebruikersnaam al in gebruik","","False","auth_username_in_use","",""
"","Home Server:","Thuisserver:","","False","auth_home_server","",""
"","Identity Server:","Identiteitsserver:","","False","auth_identity_server","",""
"","I have verified my email address","Ik heb mijn e-mailadres geverifieerd","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Om uw wachtwoord opnieuw in te stellen, moet u het e-mailadres dat aan uw account gekoppeld is invoeren:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Het e-mailadres dat aan uw account gekoppeld is moet ingevoerd worden.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Er moet een nieuw wachtwoord ingevoerd worden.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Er is een e-mail verstuurd naar %s. Klik hieronder zodra u de koppeling in de e-mail hebt bezocht.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Verifiëren van het e-mailadres is mislukt: zorg dat u op de koppeling in de e-mail hebt geklikt","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Uw wachtwoord is opnieuw ingesteld. 
 
U bent op alle sessies afgemeld en zult niet langer pushmeldingen ontvangen. Om meldingen opnieuw in te schakelen, meldt u zich op elk apparaat opnieuw aan.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Gelieve het beleid van deze thuisserver te lezen en aanvaarden:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URL moet met http[s]:// beginnen","","False","login_error_must_start_http",""," Login Screen "
"","Unable to login: Network error","Aanmelden mislukt: netwerkfout","","False","login_error_network_error","",""
"","Unable to login","Aanmelden mislukt","","False","login_error_unable_login","",""
"","Unable to register: Network error","Registreren mislukt: netwerkfout","","False","login_error_registration_network_error","",""
"","Unable to register","Registreren mislukt","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Registreren mislukt: e-mail-eigendomsfout","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Voer een geldige URL in","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","Deze URL kan niet bereikt worden, gelieve deze na te kijken","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","Dit is geen geldig Matrix-serveradres","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","Kan geen verbinding maken met een thuisserver op deze URL, controleer de URL","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","Uw apparaat gebruikt een verouderd TLS-beveiligingsprotocol, dat kwetsbaar is voor aanvallen. Uit veiligheidsoverwegingen zult u geen verbinding kunnen maken","","False","login_error_ssl_handshake","",""
"","Mobile","Mobiel","","False","login_mobile_device","",""
"","Invalid username/password","Ongeldige gebruikersnaam/wachtwoord","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Het opgegeven toegangsbewijs werd niet herkend","","False","login_error_unknown_token","",""
"","Malformed JSON","Ongeldige JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Bevatte geen geldige JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Er zijn te veel verzoeken verstuurd","","False","login_error_limit_exceeded","",""
"","This user name is already used","Deze gebruikersnaam is al in gebruik","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Er is nog niet op de koppeling in de e-mail geklikt","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","U moet zich opnieuw aanmelden om de sleutels voor eind-tot-eind-versleuteling voor deze sessie te genereren, en om de publieke sleutel naar uw thuisserver te sturen. 
Dit is eenmalig. 
Excuses voor het ongemak.","","False","e2e_need_log_in_again",""," crypto warnings "
"","Re-request encryption keys from your other sessions.","Beveiligingssleutels van uw sessies <u>opnieuw aanvragen</u>.","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Sleutelaanvraag verstuurd.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Aanvraag verstuurd","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Start Riot op een ander apparaat dat het bericht kan ontsleutelen, zodat het de sleutels naar deze sessie kan sturen.","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Leesbevestigingslijst","","False","read_receipts_list",""," read receipts list Screen "
"","Groups List","Groepenlijst","","False","groups_list",""," flairs list Screen  "
"","1 membership change","1 verandering in lidmaatschap","","False","membership_changes",""," Mels  "
"","Send as","Versturen als","","False","compression_options",""," accounts list Screen 
 image size selection "
"","Original","Origineel","","False","compression_opt_list_original","",""
"","Large","Groot","","False","compression_opt_list_large","",""
"","Medium","Medium","","False","compression_opt_list_medium","",""
"","Small","Klein","","False","compression_opt_list_small","",""
"","Cancel the download?","Download annuleren?","","False","attachment_cancel_download",""," media upload / download messages "
"","Cancel the upload?","Upload annuleren?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Gisteren","","False","yesterday",""," room creation dialog Screen "
"","Today","Vandaag","","False","today","",""
"","Room name","Gespreksnaam","","False","room_info_room_name",""," room info dialog Screen "
"","Room topic","Gespreksonderwerp","","False","room_info_room_topic","",""
"","Calls","Oproepen","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Gebruik de standaardbeltoon van Riot voor inkomende oproepen","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","Terugvaloproepassistentieserver toestaan","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","Zal %s gebruiken om te assisteren in het geval dat uw thuisserver er niet over beschikt (uw IP-adres zal tijdens een oproep gedeeld worden)","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","Beltoon voor inkomende oproepen","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Selecteer beltoon voor oproepen:","","False","settings_call_ringtone_dialog_title","",""
"","Call","Bellen","","False","call",""," call string  "
"","Call connected","Oproep verbonden","","False","call_connected","","  call string "
"","Call connecting…","Oproep is aan het verbinden…","","False","call_connecting","",""
"","Call ended","Oproep beëindigd","","False","call_ended","",""
"","Calling…","Bellen…","","False","call_ring","",""
"","Incoming Call","Inkomende oproep","","False","incoming_call","",""
"","Incoming Video Call","Inkomende video-oproep","","False","incoming_video_call","",""
"","Incoming Voice Call","Inkomende spraakoproep","","False","incoming_voice_call","",""
"","Call In Progress…","Oproep gaande…","","False","call_in_progress","",""
"","Video Call In Progress…","Video-oproep gaande…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","De andere kant heeft niet opgenomen.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Mediaverbinding is mislukt","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Kan de camera niet initialiseren","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","oproep elders opgenomen","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Een afbeelding of video maken","","False","media_picker_both_capture_title",""," medias picker string "
"","Cannot record video","Kan geen video opnemen","","False","media_picker_cannot_record_video","",""
"","Information","Informatie","","False","permissions_rationale_popup_title",""," permissions Android M "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot heeft toegang nodig tot uw mediabestanden om bijlagen te verzenden en op te slaan. 
 
Verleen toegang op de volgende pop-up om bestanden vanaf uw telefoon te sturen.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot heeft toegang nodig tot uw camera om foto’s en video-oproepen te maken.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call."," 
 
Verleen toegang op de volgende pop-up om de oproep te maken.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot heeft toegang nodig tot uw microfoon om spraakoproepen te maken.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call."," 
 
Verleen toegang op de volgende pop-up om de oproep te maken.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot heeft toegang nodig tot uw camera en microfoon om video-oproepen te maken. 
 
Verleen toegang op de volgende pop-ups om de oproep te maken.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot kan uw adresboek benaderen om andere Matrix-gebruikers te vinden aan de hand van hun e-mailadressen en telefoonnummers. 
Als u het goed vindt om uw adresboek hiervoor te delen, verleen dan toegang op de volgende pop-up.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot kan uw adresboek gebruiken om andere Matrix-gebruikers te vinden aan de hand van hun e-mailadressen en telefoonnummers. 
 
Wilt u uw adresboek hiervoor delen?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Sorry. De actie is niet toegepast vanwege ontbrekende rechten","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Opgeslagen","","False","media_slider_saved",""," medias slider string "
"","Save to downloads?","In downloads opslaan?","","False","media_slider_saved_message","",""
"","YES","JA","","False","yes","",""
"","NO","NEE","","False","no","",""
