"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ updated their profile'","'%@ ได้อัพเดตรูปโปรไฟล์'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","การโทรจาก %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */"
"","Video call from %@","การโทรวิดีโอจาก %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */"
"","Group call from %@","การโทรกลุ่มจาก %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","การโทรกลุ่มวิดีโอจาก %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","การโทรกลุ่มจาก %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","การโทรกลุ่มวิดีโอจาก %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* New action message from a specific person, not referencing a room. */

/* Incoming named video conference invite from a specific person */"
"","Group call started","เริ่มการโทรแบบกลุ่มแล้ว","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (การโทรแบบกลุ่ม)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ ต้องการตรวจสอบ'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/
"
