"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","• Servers matching %s are banned.","","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(abatarra ere aldatu da)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s erabiltzaileak gelaren izena kendu du'","","False","notice_room_name_removed","",""
"","You removed the room name","","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s erabiltzaileak gelaren mintzagaia kendu du'","","False","notice_room_topic_removed","",""
"","You removed the room topic","","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s erabiltzaileak gelara elkartzeko gonbidapen bat bidali dio %2$s erabiltzaileari'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s erabiltzaileak %2$s gelara elkartzeko gonbidapena indargabetu du'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s erabiltzaileak %2$s gelarako gonbidapena onartu du'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","","","False","notice_widget_added","",""
"","You added %1$s widget","","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","","","False","notice_widget_removed","",""
"","You removed %1$s widget","","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","","","False","notice_widget_modified","",""
"","You modified %1$s widget","","","False","notice_widget_modified_by_you","",""
"","Admin","","","False","power_level_admin","",""
"","Moderator","","","False","power_level_moderator","",""
"","Default","","","False","power_level_default","",""
"","Custom (%1$d)","","","False","power_level_custom","",""
"","Custom","","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Ezin izan da deszifratu: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Igorlearen gailuak ez dizkigu mezu honetarako gakoak bidali.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Ezin izan da mezua bidali","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix errorea","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-mail helbidea","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefono zenbakia","","False","medium_phone_number","",""
"","Room Invite","Gela gonbidapena","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s eta %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Gela hutsa","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Hasierako sinkronizazioa:
Kontua inportatzen…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Hasierako sinkronizazioa:
Zifratzea inportatzen","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Hasierako sinkronizazioa:
Gelak inportatzen","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Hasierako sinkronizazioa:
Elkartutako gelak inportatzen","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Hasierako sinkronizazioa:
Gonbidatutako gelak inportatzen","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Hasierako sinkronizazioa:
Utzitako gelak inportatzen","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Hasierako sinkronizazioa:
Kontuaren datuak inportatzen","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","","","False","event_status_sent_message","",""
"","Sending message…","Mezua bidaltzen…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s erabiltzailearen gonbidapena. Arrazoia: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s erabiltzaileak %2$s gonbidatu du. Arrazoia: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s erabiltzaileak gonbidatu zaitu. Arrazoia: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s gelara elkartu da. Arrazoia: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s gelatik atera da. Arrazoia: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s erabiltzaileak gonbidapena baztertu du. Arrazoia: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s erabiltzaileak %2$s kanporatu du. Arrazoia: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s erabiltzaileak debekua kendu dio %2$s erabiltzaileari. Arrazoia: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s erabiltzaileak %2$s debekatu du. Arrazoia: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s erabiltzaileak %2$s gelarako gonbidapena onartu du. Arrazoia: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s erabiltzaileak %2$s erabiltzailearen gonbidapena indargabetu du. Arrazoia: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s erabiltzaileak %2$s gehitu du gela honen helbide gisa.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s erabiltzaileak %2$s kendu du gela honen helbide gisa.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s erabiltzaileak %2$s gehitu %3$s eta kendu ditu gela honen helbide gisa.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s erabiltzaileak %2$s ezarri du gela honen helbide nagusi gisa.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s erabiltzaileak gela honen helbide nagusia kendu du.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$k gonbidatuak gelara sartzea onartu du.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1%k gonbidatuak gelara sartzea galerazi du.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s erabiltzaileak muturretik muturrerako zifratzea gaitu du.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s erabiltzaileak muturretik muturrerako zifratzea gaitu du. (%2$s algoritmo ezezaguna).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","","","False","system_theme",""," theme 
"
"","Light Theme","Azal argia","","False","light_theme","",""
"","Dark Theme","Azal iluna","","False","dark_theme","",""
"","Black Theme","Azal beltza","","False","black_theme","",""
"","Listening for events","Entzun gertaerak","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Jakinarazpen zaratatsuak","","False","notification_noisy_notifications","",""
"","Silent notifications","Jakinarazpen isilak","","False","notification_silent_notifications","",""
"","Settings","Ezarpenak","","False","title_activity_settings",""," titles 
"
"","Bug report","Arazte-txostena","","False","title_activity_bug_report","",""
"","Send a sticker","Bidali eranskailu bat","","False","title_activity_choose_sticker","",""
"","Key Backup","Gakoen babes-kopia","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Erabili gakoen babes-kopia","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Zifratutako mezuak galduko dituzu saioa orain amaitzen baduzu","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Gakoen babes-kopia abian. Saioa orain amaitzen baduzu zure zifratutako mezuak atzitzeko aukera galduko duzu.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Gakoen babes-kopia segurua zure saio guztietan aktibatu beharko litzateke zifratutako mezuetara sarbidea ez galtzeko.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ez ditut nire zifratutako mezuak nahi","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Gakoen babes-kopia egiten…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ziur al zaude?","","False","are_you_sure","",""
"","Back up","Babes-kopia","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Zure mezu zifratuetara sarbidea galduko duzu ez baduzu gakoen babes-kopia egiten saioa amaitu aurretik.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Kargatzen…","","False","loading",""," splash screen accessibility 
"
"","OK","Ados","","False","ok",""," button names 
"
"","Later","Geroago","","False","later","",""
"","Permalink","Esteka iraunkorra","","False","permalink","",""
"","View Source","Ikusi iturburua","","False","view_source","",""
"","View Decrypted Source","Ikusi deszifratutako iturburua","","False","view_decrypted_source","",""
"","None","Bat ere ez","","False","none","",""
"","Report Content","Salatu edukia","","False","report_content","",""
"","Start Chatting","","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","","","False","video_meeting","",""
"","Start audio meeting","","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","","","False","failed_to_add_widget","",""
"","Failed to remove widget","","","False","failed_to_remove_widget","",""
"","or","edo","","False","or","",""
"","Done","Egina","","False","done","",""
"","Accept","","","False","call_notification_answer","",""
"","Decline","","","False","call_notification_reject","",""
"","Hang Up","","","False","call_notification_hangup","",""
"","Sign out","Amaitu saioa","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","Ziur saioa amaitu nahi duzula?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Ahots deia","","False","action_voice_call","",""
"","Video Call","Bideo deia","","False","action_video_call","",""
"","View Threads","","","False","action_view_threads","",""
"","Mark all as read","Markatu irakurrita gisa","","False","action_mark_all_as_read","",""
"","Quick reply","Erantzun azkarra","","False","action_quick_reply","",""
"","Mark as read","Markatu irakurritako gisa","","False","action_mark_room_read","",""
"","Open","Ireki","","False","action_open","",""
"","Close","Itxi","","False","action_close","",""
"","Copy","","","False","action_copy","",""
"","Add","","","False","action_add","",""
"","Switch","","","False","action_switch","",""
"","Unpublish","","","False","action_unpublish","",""
"","Enable","","","False","action_enable","",""
"","Disable","","","False","action_disable","",""
"","Not now","","","False","action_not_now","",""
"","Try it out","","","False","action_try_it_out","",""
"","Agree","Ados","","False","action_agree","",""
"","Change","Aldatu","","False","action_change","",""
"","Remove","Kendu","","False","action_remove","",""
"","Join","Elkartu","","False","action_join","",""
"","Reject","Baztertu","","False","action_reject","",""
"","Accept","Onartu","","False","action_accept","",""
"","Skip","Saltatu","","False","action_skip","",""
"","Ignore","Ezikusi","","False","action_ignore","",""
"","Decline","Ukatu","","False","action_decline","",""
"","Invite","Gonbidatu","","False","action_invite","",""
"","Cancel","Utzi","","False","action_cancel","",""
"","Save","Gorde","","False","action_save","",""
"","Leave","Atera","","False","action_leave","",""
"","Send","Bidali","","False","action_send","",""
"","Quote","Aipua","","False","action_quote","",""
"","Download","Deskargatu","","False","action_download","",""
"","Share","Partekatu","","False","action_share","",""
"","Delete","Ezabatu","","False","action_delete","",""
"","Rename","Aldatu izena","","False","action_rename","",""
"","Revoke","Indargabetu","","False","action_revoke","",""
"","Disconnect","Deskonektatu","","False","action_disconnect","",""
"","Play","","","False","action_play","",""
"","Dismiss","","","False","action_dismiss","",""
"","Reset","","","False","action_reset",""," TODO TO BE REMOVED 
"
"","Proceed to reset","","","False","action_proceed_to_reset","",""
"","Learn more","","","False","action_learn_more","",""
"","Next","","","False","action_next","",""
"","Got it","","","False","action_got_it","",""
"","Select all","","","False","action_select_all","",""
"","Deselect all","","","False","action_deselect_all","",""
"","Yes, Stop","","","False","action_stop","",""
"","Copied to clipboard","Arbelera kopiatuta","","False","copied_to_clipboard","",""
"","View in room","","","False","action_thread_view_in_room",""," actions threads 
"
"","Copy link to thread","","","False","action_thread_copy_link_to_thread","",""
"","Confirmation","Berrespena","","False","dialog_title_confirmation",""," dialog titles 
"
"","Warning","Abisua","","False","dialog_title_warning","",""
"","Error","Errorea","","False","dialog_title_error","",""
"","Success","","","False","dialog_title_success","",""
"","New value","","","False","dialog_edit_hint","",""
"","Notifications","","","False","bottom_action_notification",""," Bottom navigation buttons 
"
"","Favorites","Gogokoak","","True","bottom_action_favourites","",""
"","People","Jendea","","False","bottom_action_people","",""
"","Rooms","Gelak","","False","bottom_action_rooms","",""
"","Filter room names","Iragazi gelen izenak","","False","home_filter_placeholder_home",""," Home screen 
"
"","Layout preferences","","","False","home_layout_preferences","",""
"","Show filters","","","False","home_layout_preferences_filters",""," Home screen layout settings 
"
"","Show recents","","","False","home_layout_preferences_recents","",""
"","Sort by","","","False","home_layout_preferences_sort_by","",""
