"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","End-to-end encrypted and no phone number required. No ads or datamining.","Terenkripsi secara ujung ke ujung dan tidak memerlukan nomor telepon. Tanpa iklan atau penambangan data.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Perpesanan untuk tim Anda.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element juga bagus untuk tempat kerja. Terpercayai oleh organisasi paling aman di dunia.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","Siapa saja yang Anda sering chat?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Kami akan membantu Anda untuk terhubung","","False","onboarding_use_case_message","",""
"","Friends and family","Teman dan keluarga","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Tim","","False","onboarding_use_case_work_messaging","",""
"","Communities","Komunitas","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Belum yakin? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Lewati pertanyaan ini","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Ingin bergabung ke server yang sudah ada?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Hubungkan ke server","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Selamat!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Akun %@ Anda telah dibuat","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Ubah profil","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Kembalikan saya ke beranda","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Simpan dan lanjutkan","","False","onboarding_personalization_save","",""
"","Skip this step","Lewati","","False","onboarding_personalization_skip","",""
"","Choose a display name","Pilih sebuah nama tampilan","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Ini akan ditampilkan ketika Anda mengirim pesan.","","False","onboarding_display_name_message","",""
"","Display Name","Nama Tampilan","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Anda dapat mengubahnya nanti","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Nama tampilan Anda harus tidak lebih dari 256 karakter","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Tambahkan foto profil","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Saatnya pasang wajah pada nama","","False","onboarding_avatar_message","",""
"","Profile picture","Foto profil","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Kelihatan bagus!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Pergi ke pengaturan kapan saja untuk memperbarui profil Anda","","False","onboarding_celebration_message","",""
"","Let's go","Ayo","","False","onboarding_celebration_button","",""
"","Create your account","Buat akun Anda","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Nama pengguna","","False","authentication_registration_username","",""
"","You can’t change this later","Anda tidak dapat mengubahnya nanti","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Lainnya dapat menemukan Anda %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Harus 8 karakter atau lebih","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Di mana pecakapan Anda tinggal","","False","authentication_server_info_title","",""
"","Welcome back!","Selamat datang kembali!","","False","authentication_login_title","",""
"","Username / Email / Phone","Nama Pengguna / Email / Telepon","","False","authentication_login_username","",""
"","Forgot password","Lupa kata sandi","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Di mana percakapan Anda tinggal","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Masuk dengan kode QR","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Hubungkan ke homeserver","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Apa alamat server Anda?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Pilih homeserver Anda","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Apa alamat server Anda? Ini seperti rumah untuk semua data Anda","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL Homeserver","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","Tidak dapat menemukan sebuah server pada URL ini, mohon periksa bahwa itu benar.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Akun Anda belum dibuat. Berhenti proses mendaftar?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Masukkan email Anda","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ harus memverifikasi akun Anda'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","Email","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Verifikasi email Anda.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Ikuti petunjuk yang terkirim ke %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","Tidak menerima sebuah email?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Kirim ulang email","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Masukkan email Anda","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ akan mengirimkan Anda sebuah tautan verifikasi'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","Email","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Periksa email Anda.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Ikuti petunjuk yang terkirim ke %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Kirim ulang email","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Pilih sebuah kata sandi baru","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Pastikan itu 8 karakter atau lebih","","False","authentication_choose_password_input_message","",""
"","New Password","Kata Sandi Baru","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Keluar dari semua perangkat","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Atur Ulang Kata Sandi","","False","authentication_choose_password_submit_button","",""
"","Email not verified","Email belum diverifikasi","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Periksa kotak masuk Anda","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Masukkan nomor telepon Anda","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ harus memverifikasi akun Anda'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","Nomor Telepon","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Kode Konfirmasi","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Verifikasi nomor telepon Anda","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Sebuah kode terkirim ke %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Kirim ulang kode","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Nomor telepon tidak absah","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Kebijakan privasi","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Mohon baca ketentuan dan kebijakan %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","Tidak dapat menemukan kebijakan yang dipilih. Mohon coba lagi nanti.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Apakah Anda seorang manusia?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Pindai kode QR","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Gunakan kamera pada perangkat ini untuk memindai kode QR yang ditampilkan di perangkat Anda yang lain:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Buka Element di perangkat Anda yang lain","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Pergi ke Pengaturan → Keamanan & Privasi","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Pilih ‘Tautkan sebuah perangkat’","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Pilih ‘Tampilkan kode QR di perangkat ini’","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Butuh metode yang lain?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Tampilkan kode QR di perangkat ini","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Tautkan sebuah perangkat","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Pindai kode QR di bawah dengan perangkat Anda yang sudah keluar dari akun.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Buka Element di perangkat Anda yang lain","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Pilih ‘Masuk dengan kode QR’","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Pindai kode QR","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Tempatkan kode QR di dalam kotak di bawah","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","Koneksi aman dibuat","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Konfirmasi bahwa kode di bawah sesuai dengan perangkat Anda yang lain:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Pastikan Anda tahu asalnya dari kode ini. Dengan menautkan perangkat, Anda akan memberikan seseorang akses penuh ke akun Anda.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Menghubungkan ke perangkat","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Menunggu perangkat untuk masuk.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Anda sekarang masuk di perangkat Anda yang lain.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Penautan gagal","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Penautan dengan perangkat ini tidak didukung.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","Kode QR tidak absah.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","Permintaan ditolak di perangkat yang lain.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","Penautan tidak selesai dalam waktu yang diperlukan.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Coba lagi","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Kata sandi Anda harusnya memenuhi kriteria di bawah:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Kata sandi yang diberikan tidak memenuhi kriteria di bawah:","","False","password_validation_error_header","",""
"","At least %d characters.","Setidaknya %d karakter.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","Tidak melebihi %d karakter.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Berisi huruf kecil.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Berisi huruf besar.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Berisi nomor.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Berisi simbol.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Kata sandi terlalu pendek","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","Kata sandi ini terlalu lemah. Kata sandi harus berisi setidaknya 8 karakter, dengan setidaknya satu karakter dari setiap jenis: huruf besar, huruf kecil, angka, dan karakter spesial.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","Kata sandi ini telah ditemukan dalam sebuah kamus dan tidak diperbolehkan.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Masuk","","False","auth_login","","
// MARK: Legacy Authentication

// Authentication"
"","Register","Daftar","","False","auth_register","",""
"","Submit","Kirim","","False","auth_submit","",""
"","Skip","Lewati","","False","auth_skip","",""
"","Sign In","Masuk","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Kirim Reset Email","","False","auth_send_reset_email","",""
"","Return to login screen","Kembali ke layar masuk","","False","auth_return_to_login","",""
"","Email or user name","Surel atau nama pengguna","","False","auth_user_id_placeholder","",""
"","Password","Kata sandi","","False","auth_password_placeholder","",""
"","New password","Kata sandi baru","","False","auth_new_password_placeholder","",""
"","User name","Nama pengguna","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Alamat surel (opsional)","","False","auth_optional_email_placeholder","",""
"","Email address","Alamat surel","","False","auth_email_placeholder","",""
"","Phone number (optional)","Nomor telepon (opsional)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Nomor telepon","","False","auth_phone_placeholder","",""
"","Repeat password","Ulangi kata sandi","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Konfirmasi kata sandi akun Matrix baru Anda","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (contoh https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (contoh https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Nama pengguna dan/atau kata sandi tidak benar","","False","auth_invalid_login_param","","

"
"","User names may only contain letters, numbers, dots, hyphens and underscores","Nama pengguna hanya dapat berisi huruf, angka, titik, tanda hubung, dan garis bawah","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Kata sandi terlalu pendek (min. 6)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Ini tidak terlihat seperti alamat email yang absah","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Ini tidak terlihat seperti nomor telepon yang absah","","False","auth_invalid_phone","",""
"","Missing password","Tidak ada kata sandi","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Tetapkan surel untuk pemulihan akun, dan nanti dapat ditemukan oleh orang-orang yang mengenal Anda secara opsional.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Atur telepon, dan nanti dapat ditemukan oleh orang-orang yang mengenal Anda secara opsional.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Tetapkan surel untuk pemulihan akun. Gunakan email atau telepon selanjutnya untuk dapat ditemukan oleh orang-orang yang mengenal Anda secara opsional.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Tidak ada surel","","False","auth_missing_email","",""
"","Missing phone number","Tidak ada nomor telepon","","False","auth_missing_phone","",""
"","Missing email address or phone number","Tidak ada surel atau nomor telepon","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Surel ini sudah dipakai","","False","auth_email_in_use","",""
"","This phone number is already in use","Nomor telepon ini sudah dipakai","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Tidak ada server identitas yang dikonfigurasi sehingga Anda tidak dapat menambahkan alamat email untuk mengatur ulang kata sandi akun Matrix Anda di masa depan.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Tidak ada server identitas yang dikonfigurasi sehingga Anda tidak dapat menambahkan nomor telepon untuk mengatur ulang kata sandi akun Matrix Anda di masa depan.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","Server identitas tidak dipercaya","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Kata sandi tidak cocok","","False","auth_password_dont_match","",""
"","Username in use","Nama pengguna telah dipakai","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Lupa kata sandi akun Matrix?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Tidak ada server identitas yang dikonfigurasikan: tambahkan satu untuk mengatur ulang kata sandi akun Matrix Anda.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Gagal mengirim surel: Alamat email ini tidak ditemukan","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Gunakan opsi server khusus (lanjutan)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Silakan periksa email Anda untuk melanjutkan pendaftaran","","False","auth_email_validation_message","",""
"","Verification Pending","Menunggu Verifikasi","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Kami telah mengirim sebuah SMS dengan kode aktivasi. Silakan masukkan kodenya di bawah.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Tidak dapat memverifikasi nomor telepon.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Homeserver ini ingin memastikan bahwa Anda bukan sebuah robot","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Untuk mengatur ulang kata sandi akun Matrix Anda, masukkan alamat email yang tertaut ke akun Anda:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Alamat email yang tertaut dengan akun Anda harus dimasukkan.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Sebuah kata sandi baru harus dimasukkan.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Sebuah email telah dikirim ke %@. Setelah Anda membuka tautan yang ada, klik di bawah.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Saya telah memverifikasi alamat email saya","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Gagal untuk memverifikasi alamat email: pastikan Anda membuka tautan yang ada di email","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Alamat email Anda terlihat tidak diasosiasikan dengan sebuah ID Matrix di homeserver ini.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Tidak ada server identitas yang diatur: tambahkan di pengaturan server untuk mengatur ulang kata sandi akun Matrix Anda.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Kata sandi akun Matrix Anda telah diatur ulang.

Anda telah dikeluarkan dari semua sesi dan tidak akan menerima lagi notifikasi push. Untuk mengaktifkan ulang notifikasi, masuk ulang di setiap perangkat.","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","Pendaftaran dengan email dan nomor telepon sekaligus belum didukung sampai API-nya sudah ada. Hanya nomor telepon yang akan diperhitungkan. Anda dapat menambahkan email Anda di profil Anda di pengaturan.","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","Harap tinjau dan setujui kebijakan homeserver ini:","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","Respons penemuan homeserver tidak absah","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","Anda telah keluar","","False","auth_softlogout_signed_out","",""
"","Sign In","Masuk","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","Admin homeserver (%1$@) telah mengeluarkan Anda dari akun %2$@ Anda (%3$@).","","False","auth_softlogout_reason","",""
