"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","all room members, from the point they joined.","Alle Mitglieder (ab dem Zeitpunkt, an dem sie den Raum betreten haben).","","False","notice_room_visibility_joined","",""
"","all room members.","alle Raum-Mitglieder.","","False","notice_room_visibility_shared","",""
"","anyone.","Jeder.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","Unbekannt (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s hat die Ende-zu-Ende-Verschlüsselung aktiviert (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s hat diesen Raum aufgewertet.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s möchte eine VoIP-Konferenz beginnen'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP-Konferenz gestartet","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP-Konferenz beendet","","False","notice_voip_finished","",""
"","(avatar was changed too)","(Profilbild wurde ebenfalls geändert)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s hat den Raumnamen entfernt'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s hat das Raum-Thema entfernt'","","False","notice_room_topic_removed","",""
"","Message removed","Nachricht entfernt","","False","notice_event_redacted","",""
"","Message removed by %1$s","Nachricht entfernt von %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Nachricht entfernt [Grund: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Nachricht entfernt von %1$s [Grund: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s hat das Benutzerprofil aktualisiert %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s hat eine Einladung an %2$s gesendet'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s hat die Einladung an %2$s, den Raum zu betreten, zurückgezogen'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s hat die Einladung in %2$s akzeptiert'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Nicht entschlüsselbar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Das absendende Gerät hat uns keine Schlüssel für diese Nachricht übermittelt.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Als Antwort auf","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Entfernen nicht möglich","","False","could_not_redact",""," Room Screen "
"","Unable to send message","Nachricht kann nicht gesendet werden","","False","unable_to_send_message","",""
"","Failed to upload image","Bild konnte nicht hochgeladen werden","","False","message_failed_to_upload","",""
"","Network error","Netzwerk-Fehler","","False","network_error",""," general errors "
"","Matrix error","Matrix-Fehler","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Es ist aktuell nicht möglich, einen leeren Raum erneut zu betreten.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages "
"","Encrypted message","Verschlüsselte Nachricht","","False","encrypted_message","",""
"","Email address","E-Mail-Adresse","","False","medium_email",""," medium friendly name "
"","Phone number","Telefonnummer","","False","medium_phone_number","",""
"","sent an image.","hat ein Bild gesendet.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","hat ein Video gesendet.","","False","reply_to_a_video","",""
"","sent an audio file.","hat eine Audio-Datei gesendet.","","False","reply_to_an_audio_file","",""
"","sent a file.","sandte eine Datei.","","False","reply_to_a_file","",""
"","Invite from %s","Einladung von %s","","False","room_displayname_invite_from",""," Room display name "
"","Room Invite","Raumeinladung","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s und %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s und 1 andere(r)'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Leerer Raum","","False","room_displayname_empty_room","",""
"","Dog","Hund","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Katze","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Löwe","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Pferd","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Einhorn","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Schwein","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Elefant","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Hase","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Hahn","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pinguin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Schildkröte","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Fisch","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Oktopus","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Schmetterling","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Blume","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Baum","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Pilz","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Globus","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Mond","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Wolke","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Feuer","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banane","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Apfel","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Erdbeere","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Mais","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Kuchen","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Herz","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Smiley","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Roboter","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Hut","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Brille","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Schraubenschlüssel","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Weihnachtsmann","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Daumen hoch","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Regenschirm","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Sanduhr","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Uhr","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Geschenk","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Glühbirne","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Buch","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Bleistift","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Büroklammer","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Schere","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Schloss","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Schlüssel","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Hammer","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","Telefon","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","Flagge","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","Zug","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","Fahrrad","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","Flugzeug","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","Rakete","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","Pokal","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","Ball","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","Gitarre","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","Trompete","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","Glocke","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","Anker","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","Kopfhörer","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","Ordner","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","Stecknadel","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
