"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Next","Pasuesja","","False","next","",""
"","Back","Mbrapsht","","False","back","Nuk do të ishtë „prapa“ ma mirë?
MBRAPSHT ndajf.
    2. Praptas; andej nga ka ardhur dikush, prapa.

“Prapa” ka shumë kuptime. “Mbrapsht” më pak, kështu që mundësi për dykuptimësi kufizohet. Shumë vite më parë (në fillimet) përdorja ""prapa"". Më vonë, ""mbrapsht"" më jep më mirë kuptimin e mësipërm, atë të kahut të kundërt të lëvizjes së bërë më parë, domethënë ""Kthehu nga ke ardhur, kthehu atje ku ishe"", ndërkohë që ""prapa"" mund të jetë kudo.",""
"","Continue","Vazhdo","","False","continue","",""
"","Create","Krijoje","","False","create","",""
"","Start","Fillo","","False","start","",""
"","Leave","Dilni","","False","leave","S‘ishte më mirë vetëm „dil“?
Programi nuk mund të dalë nga diku. As vetë kompjuteri. Ai që del në këtë rast është përdoruesi, dhe unë këtij i drejtohen gjithmonë në shumës. Siç do të duhej të ishte, sipas meje.
Unë mënsoj se njëjësi duhet të përdoret gjithë, mbasi, si mendoj unë, riot.im si aplikacion për sende të përditshme bën mirë të përdorë fjalorin sa ma afër të përditëshmit. S‘di siç janë përkthimet në facebook, nashta ishte mirë të orientohimi pas tij pasi krejt popullata shqiptare është mësuar me të.
Thjeshtimi i përkthimit për ta shpënë “sa ma afër të përditëshmit” është rrugë pa krye, që, teorikisht, mund të çojë në fragmentim të gjuhës, pasi çdo individ ose grup e do diçka sipas vetes. (Jo se gjuha e përditshme nuk është e fragmentuar… Por qëllimi i një gjuhe të kultivuar është e kundërta e kësaj, një emërues i përbashkët që të mund të merren vesh krejt tributë… (vazhdon)
Në praktikë kjo është e pamundur të bëhet nga përkthyesi. Por çdo grup mund ta bëjë vetë. Të marrë përkthimin e gatshëm dhe ta përshtatë. Ose ta fillojë nga e para, për ta patur si ka qejf. (vazhdon)
Pohimi “krejt popullata shqiptare është mësuar me të” s’është i vërtetë. Unë nuk di statistika ku mbështetet, duhen sjellë në pastë. 
Sa për përkthimin e Facebook-ut, nuk di ç’të them, sepse nuk e përdor platformën në fjalë. Por dikur e pata parë përkthimin dhe ishte copë-copë. Mund të jetë përmirësuar, mundet jo. Por kjo nuk ka rëndësi. Baza e punës duhet të jetë gjuha, fjalori i shqipes, normat e saj, jo ato të X apo Y përkthimi. Fjalori dhe normat e shqipes janë pasqyrim i punës shumëvjeçare i mjeshtërve të zanatit; përkthimi X apo Y mund të jetë i tëri ose pjesërisht prodhim mendjesh të paarsimuara, ose të arsimuara keq, ose me pak respekt për përkthimin në përgjithësi, etj, etj.",""
"","Remove","Hiqe","","False","remove","",""
"","Invite","Ftoje","","False","invite","",""
"","Retry","Riprovo","","False","retry","Më mirë „Provo serish“?
Nga pikëpamja e kuptimit janë të barasvlershme. Nga pikëpamja e kursimit të vendit - pikë e rëndësishme kur përkthehen programe - jo.

Riprovo
*******
************
Provo sërish 

Siç duket, thuajse dyfishi i gjatësisë, pa ndonjë përfitim. 
Plus që e lë shtegun hapur për troll-ët që të të çajnë kaptinën “Pse sërish dhe jo prapë?!?” :D
Mua vetëm me duk „Provo sërish“ ma „natyrale“ ^^",""
"","On","On","","False","on","",""
"","Off","Off","","False","off","Deaktivizuar > ?
Së pari, parashtesa ""de"" nuk është e shqipes. ""Çaktivizoj"" është fjala e duhur.
Së dyti, ka raste kur on/off i takon edhe veprimit, edhe gjendjes, në të njëjtën menu. Kështu që përkthimi me mbiemrin ""i çaktivizuar"" nuk bën punë kur bëhet fjalë për veprimin ""çaktivizo"", dhe anasjelltas. Ndaj on/off është një nga ato kurbanet e vockla për hir të një gjëje më të madhe, përkthimit të plotë dhe funksional. Shto pastaj edhe faktin që ""on/off"" është i ndërkombëtarizuar, dhe shumë vetë nga shqipet, e kuptojnë pa humbur kohë…",""
"","Enable","Aktivizoje","","False","enable","",""
"","Cancel","Anuloje","","False","cancel","",""
"","Save","Ruaje","","False","save","",""
"","Join","Merrni pjesë","","False","join","",""
"","Decline","Hidhe poshtë","","False","decline","",""
"","Accept","Pranoje","","False","accept","",""
"","Preview","Paraparje","","False","preview","Pamje paraprake?
Kuptimi ai është. Praktikisht pasta mund ta tkurrësh në Paraparje, gjë e rëndomtë në shqip:

PARA- fjalëform.
    Pjesë e parë e fjalëve të përbëra e të përngjitura që u përgjigjet kuptimeve të ndajfoljeve përpara e para dhe shërben për të formuar:
    a) emra p.sh. parabimë, paraçlirim, paradite, paradreke, paradhënie, paradhomë, parafjalë, parafolës, parakthinë, parakusht, parapleqëri, paraprovim, pararojë, parastërvitje, parashtesë, parathënie etj.
    b) mbiemra p. paraardhës-e, parafundor-e, parakapitalist-e, i parakohshëm, parakombëtar-e, parambrojtës-e, parashkollor-e, paratheksor-e, paraushtarak-e etj.
    c) folje p.sh. paracaktoj, parafytyroj, parakaloj, paralajmëroj, parandaloj, parapaguaj, parapëlqej, parapërgatit, paraqit, parashikoj, parashtroj etj.",""
"","Camera","Kamerë","","False","camera","",""
"","Voice","Zë","","False","voice","",""
"","Video","Video","","False","video","",""
"","Active Call","Thirrje Aktive","","False","active_call","",""
"","Active Call (%@)","Thirrje Aktive (%@)","","False","active_call_details","",""
"","Later","Më vonë","","False","later","",""
"","Rename","Riemërtojeni","","False","rename","Më mirë riemërtoje?
Që përkthimi të ketë njëtrajtshmërinë e nevojshme (domethënë, gjëra të njëjta të përkthehen njësoj, nën të njëjtën frymë), duhet në shumës, po qe se pranohet që përdoruesit t’i drejtohesh në shumës. Riemërtimi është akt i përdoruesit, pa shkrimin e një emri të ri, nuk ka riemërtim.",""
"","collapse","tkurre","","False","collapse","",""
"","Send to %@","Dërgoje te %@","","False","send_to","",""
"","Close","Mbylle","","False","close","",""
"","Skip","Anashkaloje","","False","skip","",""
"","Joining","Po hyhet","","False","joining","",""
"","Joined","Erdhi","","False","joined","",""
"","Switch","Këmbe","","False","switch","",""
"","More","Më tepër","","False","more","",""
"","Less","Më pak","","False","less","",""
"","Open","Hapur","","False","open","",""
"","Done","U bë","","False","done","",""
"","Private","Private","","False","private","",""
"","Public","Publike","","False","public","",""
"","Stop","Ndale","","False","stop","",""
"","New","E re","","False","new_word","",""
"","Existing","Ekzistues","","False","existing","",""
"","Add","Shtoni","","False","add","",""
"","OK","OK","","False","ok","",""
"","Error","Gabim","","False","error","",""
"","Suggest","Sugjeroni","","False","suggest","",""
"","Edit","Përpunojeni","","False","edit","",""
"","Confirm","Ripohojeni","","False","confirm","",""
"","Invite to %@","Ftojeni te %@","","False","invite_to","",""
"","Loading","Po ngarkohet","","False","loading","","
// Activities"
"","Sending","Po dërgohet","","False","sending","",""
"","Saving","Ruajtje","","False","saving","",""
"","Tap to return to the call (%@)","Prekeni që të riktheheni te thirrja (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 thirrje aktive (%@) · 1 thirrje e ndalur","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 thirrje aktive (%@) · %@ thirrje të ndalura","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Thirrje e ndalur","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ thirrje të ndalura'","","False","callbar_only_multiple_paused","",""
"","Return","Rimerre","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Prekeni, që të Hyni në thirrjen e grupit (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","kutizë","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","kopsë","","False","accessibility_button_label","",""
"","selected","përzgjedhur","","False","accessibility_selected","",""
"","Create account","Krijoni llogari","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Kam tashmë një llogari","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Jini zot i bisedave tuaja.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Komunikim i sigurt dhe i pavarur, që ju jep të njëjtën shkallë privatësie si biseda kokë më kokë, në shtëpinë tuaj.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Kontrollin e keni ju.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Zgjidhni ku mbahen bisedat tuaja, duke ju dhënë kontroll dhe pavarësi. Të lidhur përmes Matrix-i.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Shkëmbim i sigurt mesazhesh.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","I fshehtëzuar skaj më skaj dhe pa u dashur numër telefoni. Pa reklama, apo shfrytëzim të dhënash.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Shkëmbim mesazhesh për ekipin tuaj.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element-i është gjithashtu i goditur për në punë. Është i besuar nga entet më të sigurta të botës.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","Me kë do të bisedoni më të shumtën?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Do t’ju ndihmojmë të lidheni","","False","onboarding_use_case_message","",""
"","Friends and family","Shokë dhe familje","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Ekipe","","False","onboarding_use_case_work_messaging","",""
"","Communities","Bashkësi","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Ende jo i sigurt? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Anashkaloni këtë pyetje","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Po shihni për t’u lidhur me një shërbyes ekzistues?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Lidhu me shërbyesin","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Përgëzime!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Llogaria juaj %@ u krijua","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Personalizoni profilin","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Shpjemëni në shtëpi","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Ruajeni dhe vazhdoni","","False","onboarding_personalization_save","",""
"","Skip this step","Anashkalojeni këtë hap","","False","onboarding_personalization_skip","",""
"","Choose a display name","Zgjidhni një emër për në ekran","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Kjo do të shfaqet kur dërgoni mesazhe.","","False","onboarding_display_name_message","",""
"","Display Name","Emër Në Ekran","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Këtë mund ta ndryshoni më vonë","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Emri juaj për në ekran duhet të jetë më pak se 256 shenja","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Shtoni një foto profili","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Koha për t’i dhënë pamje emrit","","False","onboarding_avatar_message","",""
"","Profile picture","Foto profili","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Bukur duket!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Që të përditësoni profilin tuaj, shkoni kur të doni te rregullimet","","False","onboarding_celebration_message","",""
"","Let's go","Shkojmë","","False","onboarding_celebration_button","",""
"","Create your account","Krijoni llogarinë tuaj","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Emër përdoruesi","","False","authentication_registration_username","",""
"","You can’t change this later","Këtë s’mund ta ndryshoni më vonë","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Të tjerët mund t’ju zbulojnë %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Duhet të jetë 8 ose më shumë shenja","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Ku do të gjenden bisedat tuaja","","False","authentication_server_info_title","",""
"","Welcome back!","Mirë se u kthyet!","","False","authentication_login_title","",""
"","Username / Email / Phone","Emër përdoruesi / Email / Telefon","","False","authentication_login_username","",""
"","Forgot password","Harruat fjalëkalimin","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Ku gjenden bisedat tuaja","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Hyni me kod QR","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Lidhu me shërbyesin Home","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Cila është adresa e shërbyesit tuaj?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Përzgjidhni shërbyesin tuaj Home","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Cila është adresa e shërbyesit tuaj? Kjo është si shtëpi për krejt të dhënat tuaja","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL shërbyesi Home","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","S’gjendet dot shërbyes në këtë URL, ju lutemi, shihni nëse është e saktë.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Llogaria juaj s’është krijuar ende. Të ndalet procesi i regjistrimit?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Jepni email-in tuaj","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ lyp verifikimin e llogarisë tuaj'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Verifikoni email-in tuaj.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Ndiqni udhëzimet e dërguara te %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","S’u mor email?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Ridërgo email","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Jepni email-in tuaj","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ do t’ju dërgojë një lidhje verifikimi'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Kontrolloni email-et tuaj.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Ndiqni udhëzimet e dërguara te %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Ridërgo email","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Zgjidhni një fjalëkalim të ri","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Sigurohuni të jetë 8 ose më shumë shenja","","False","authentication_choose_password_input_message","",""
"","New Password","Fjalëkalim i Ri","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Dil nga krejt pajisjet","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Ricaktoni Fjalëkalimin","","False","authentication_choose_password_submit_button","",""
"","Email not verified","Email i paverifikuar","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Kontrolloni te mesazhet tuaj të marrë","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Jepni numrin e telefonit tuaj","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ lyp verifikimin e llogarisë tuaj'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","Numër Telefoni","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Kod Ripohimi","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Verifikoni numrin tuaj të telefonit","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Te %@ u dërgua një kod","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Ridërgomëni kodin","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Numër telefoni i pavlefshëm","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Rregulla privatësie","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Ju lutemi, lexoni kushte dhe rregulla të %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","S’arrihet të gjendet rregulli i përzgjedhur. Ju lutemi, riprovoni.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Jeni qenie njerëzore?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Skanoni kodin QR","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Përdorni kamerën në këtë pajisje që të skanoni kodin QR të shfaqur në pajisjen tuaj tjetër:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Hapeni Element-in në pajisjen tuaj tjetër","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Kaloni te Rregullime -> Siguri & Privatësi","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Përzgjidhni “Lidhni një pajisje”","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Përzgjidhni “Shfaq kod QR në këtë pajisje”","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Ju duhet një metodë alternative?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Shfaq kod QR te kjo pajisje","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Lidhni një pajisje","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Skanoni kodin QR më poshtë me pajisjen ku është bërë dalja.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Hapeni Element-in në pajisjen tuaj tjetër","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Përzgjidhni “Hyni me kod QR”","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Skanoni kodin QR","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Vendoseni kodin QR te kuadrati më poshtë","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","U vendos lidhje e siguruar","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Ripohoni se kodi më poshtë përkon me atë në pajisjen tuaj tjetër:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Ju lutemi, sigurohuni se e dini origjinën e këtij kodi. Duke lidhur pajisje, do t’i jepni dikujt hyrje të plotë në llogarinë tuaj.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Po lidhet me pajisjen","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Po pritet që të bëhet hyrja te pajisja.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Tani jeni i futur te pajisja juaj tjetër.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Lidhja dështoi","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Nuk mbulohet lidhja me këtë pajisje.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","Kodi QR është i pavlefshëm.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","Kërkesa u hodh poshtë në pajisjen tjetër.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","Lidhja s’u plotësua brenda kohës së domosdoshme.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Riprovoni","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Fjalëkalimi juaj duhet të plotësojë kriteret më poshtë:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Fjalëkalimi i dhënë nuk plotëson kriteret më poshtë:","","False","password_validation_error_header","",""
"","At least %d characters.","E pakta %d shenja.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","S’tejkalon %d shenja.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Përmban shkronjë të vogël.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Përmban shkronjë të madhe.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Përmban një numër.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Përmban një simbol.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Fjalëkalim shumë i shkurtër","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","Ky fjalëkalim është shumë i shkurtër. Duhet të përmbajë të paktën 8 shenja, me të paktën një shenjë nga çdo lloj: të mëdha, të vogla, shifra dhe shenja speciale.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","Ky fjalëkalim gjendet në një fjalor dhe nuk lejohet.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Hyni","","False","auth_login","Më mirë ndoshta lajmërohu? Te paktën kisha thënë „Hyr“
Harro „lajmërohu“, por une kisha prefuar „Hyr“
Shih komentet e mëparshme rreth veprimesh që i bën përdoruesi.","
// MARK: Legacy Authentication
// Authentication"
"","Register","Regjistrohuni","","False","auth_register","Regjistrohu > ?
Shih komentet e mëparshme rreth veprimesh që i bën përdoruesi.",""
"","Submit","Parashtroje","","False","auth_submit","",""
"","Skip","Anashkaloje","","False","auth_skip","",""
"","Sign In","Hyni përmes një hyrjeje njëshe","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Ridërgo Email Ricaktimi","","False","auth_send_reset_email","",""
"","Return to login screen","Kthehuni te skena e hyrjeve","","False","auth_return_to_login","skena e hyrjes >?
Hyrjet janë shumë. Është njësoj si ""sporteli i biletave"", dhe jo ""sporteli i biletës""",""
"","Email or user name","Email ose emër përdoruesi","","False","auth_user_id_placeholder","",""
"","Password","Fjalëkalim","","False","auth_password_placeholder","Fjalëkalimi >?
Për çfarë arsyeje duhet kaluar në trajtën e shquar?
Sepse është një fjalëkalim i caktuar.
Por për ç’arsye origjinali nuk është ""The password"" atëherë? Dhe ku qëndron vështirësia e trajtës së pashquar, përgjithësisht?",""
"","New password","Fjalëkalim i ri","","False","auth_new_password_placeholder","Fjalëkalimi >?",""
