"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","all room members.","az összes szobatag számára.","","False","notice_room_visibility_shared","",""
"","anyone.","bárki.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s frissítette ezt a szobát.'","","False","notice_room_update","",""
"","You upgraded this room.","Ön frissítette ezt a szobát.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s frissítette a szobát.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Ön frissítette ezt a szobát.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s beállította a szerver ACL-eket ehhez a szobához.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Beállítottad a szerver ACL-eket ehhez a szobához.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Tiltva vannak azok a szerverek, amik illeszkednek erre: %s","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Engedélyezve vannak azok a szerverek, amik illeszkednek erre: %s.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• IP címet hosztnévként használó szerverek engedélyezve vannak.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• IP címet hosztnévként használó szerverek tiltva vannak.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s megváltoztatta a szerver ACL-eket ehhez a szobához.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Megváltoztattad a szerver ACL-eket ehhez a szobához.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d szerver jogosultság változott'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Most már tiltva vannak az erre a kifejezésre illeszkedő szerverek: %s","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• El lettek távolítva a tiltólistából az erre illeszkedő szerverek: %s","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Most már engedélyezve vannak az erre illeszkedő szerverek: %s","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• El lettek távolítva a tiltólistából az erre illeszkedő szerverek: %s","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Az IP címet hosztnévként használó szerverek most már engedélyezve vannak.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Most már tiltva vannak az IP címet hosztnévként használó szerverek.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Nincs változás.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Minden szerver ki lett tiltva a szobából! Ez a szoba többé nem használható.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(a profilkép is megváltozott)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s eltávolította a szoba nevét'","","False","notice_room_name_removed","",""
"","You removed the room name","Ön eltávolította a szoba nevét","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s eltávolította a szoba témáját'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Ön eltávolította a szoba témáját","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s eltávolította a szoba képét'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Ön eltávolította a szoba képét","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s meghívót küldött %2$s számára, hogy csatlakozzon a szobához'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Ön meghívót küldött %1$s felhasználónak, hogy csatlakozzon a szobához","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s meghívta %2$s felhasználót'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Ön meghívta %1$s felhasználót","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s visszavonta %2$s meghívását, hogy csatlakozzon a szobához'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Ön visszavonta %1$s felhasználó meghívóját","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s visszavonta %2$s felhasználó meghívóját'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Ön visszavonta %1$s felhasználó meghívóját","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s elfogadta a meghívót ebbe: %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Ön elfogadta a meghívót ehhez: %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s hozzáadott egy %2$s kisalkalmazást'","","False","notice_widget_added","",""
"","You added %1$s widget","Ön hozzáadott egy %1$s kisalkalmazást","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s eltávolította a %2$s kisalkalmazást'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Ön eltávolította a %1$s kisalkalmazást","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s megváltoztatta a %2$s kisalkalmazást'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Ön megváltoztatta a %1$s kisalkalmazást","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderátor","","False","power_level_moderator","",""
"","Default","Alapértelmezett","","False","power_level_default","",""
"","Custom (%1$d)","Saját (%1$d)","","False","power_level_custom","",""
"","Custom","Saját","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Megváltoztattad %1$s hozzáférési szintjét.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s megváltoztatta %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s felhasználó hozzáférési szintjét erről: %2$s, erre: %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Visszafejtés sikertelen: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","A küldő eszköze nem küldte el a kulcsokat ehhez az üzenethez.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s befejezte a hang közvetítést.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","A hang közvetítést befejezted.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Üzenet küldése sikertelen","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix hiba","","False","matrix_error",""," general errors 
"
"","All Chats","Minden beszélgetés","","False","all_chats",""," Home Screen 
"
"","Start Chat","Chat indítása","","False","start_chat","",""
"","Create Room","Szoba létrehozása","","False","create_room","",""
"","Change Space","Tér cseréje","","False","change_space","",""
"","Explore Rooms","Szobák felfedezése","","False","explore_rooms","",""
"","Expand %s children","'%s kinyitása'","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","'%s összezárása'","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Nem léphetsz be ebbe a szobába","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-mail cím","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefonszám","","False","medium_phone_number","",""
"","Room Invite","Meghívó egy szobába","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s és %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s és %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s és %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s és még %4$d'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Üres szoba","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Üres szoba (%s volt)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Kezdeti szinkronizálás:
A szerver válaszára várakozás…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Kezdeti szinkronizálás:
Adatok letöltése…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Induló szinkronizáció:
Fiók betöltése…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Induló szinkronizáció:
Titkosítás betöltése","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Induló szinkronizáció:
Szobák betöltése","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Induló szinkronizáció:
Beszélgetések betöltése
Ha sok szobában vagy jelen sokáig tarthat","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Induló szinkronizáció:
Meghívott szobák betöltése","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Induló szinkronizáció:
Elhagyott szobák betöltése","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Induló szinkronizáció:
Fiók adatok betöltése","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Kezdő szinkronizálási kérés","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} alkalmazásnak az alábbi okokból törölnie kell a gyorsítótárat:
%s

Figyelem, ez az alkalmazást újra is indítja, ami eltarthat egy darabig.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Néhány felhasználó újra figyelembe vannak véve'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Üzenet elküldve","","False","event_status_sent_message","",""
"","Sending message…","Üzenet küldése…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s meghívója. Ok: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Meghívód. Ok: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s meghívta őt: %2$s. Ok: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Meghívtad: %1$s. Ok: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s meghívott. Ok: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s belépett a szobába. Mert: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Beléptél a szobába: Ok: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s belépett. Ok: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Beléptél. Ok: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s kilépett a szobából. Ok: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","A szobát elhagytad. Ok: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s kilépett. Ok: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Kiléptél. Ok: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s visszautasította a meghívót. Ok: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","A meghívót elutasítottad. Ok: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s kirúgta őt: %2$s. Ok: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Kirúgtad: %1$s. Ok: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s visszaengedte őt: %2$s. Ok: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Visszaengedted: %1$s. Ok: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s kitiltotta őt: %2$s. Ok: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Kitiltottad: %1$s. Ok: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s elfogadta a meghívót ide: %2$s. Ok: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","A meghívót elfogadtad ehhez: %1$s. Ok: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s visszavonta %2$s meghívóját. Ok: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","'%1$s meghívóját visszavontad. Ok: %2$s'","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s ezt a címet adta a szobához: %2$s.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","A szobához hozzáadtad mint cím: %1$s.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s ezt a címet törölte a szobából: %3$s.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","A szoba címét törölted: %1$s.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s a szobához adta ezeket:%2$s és törölte ezeket: %3$s.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","A szoba címét hozzáadtad: %1$s és törölted: %2$s.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s a szoba elsődleges címét erre állította be: %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","A szoba elsődleges címét beállítottad erre: %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s eltávolította a szoba elsődleges címét.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","A szoba elsődleges címét törölted.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s hozzáadta a szobához, mint alternatív cím: %2$s.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","A szobához hozzáadtad, mint alternatív cím: %1$s.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s törölte a szobához tartozó alternatív címet: %2$s.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","A szobához tartozó alternatív címet törölted: %1$s.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s megváltoztatta a szoba alternatív címét.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","A szoba alternatív címét megváltoztattad.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s megváltoztatta a szoba elsődleges és alternatív címeit.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","A szoba elsődleges és alternatív címeit megváltoztattad.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s megváltoztatta a szoba címeit.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","A szoba címeit megváltoztattad.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s megengedte a vendégeknek, hogy belépjenek ebbe a szobába.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","A vendégeknek megengedted, hogy belépjenek a szobába.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s megengedte a vendégeknek, hogy belépjenek ide.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","A vendégeknek megengedted, hogy belépjenek ide.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s megtiltotta a vendégeknek, hogy belépjenek ebbe a szobába.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","A vendégeknek megtiltottad, hogy belépjenek a szobába.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s megtiltotta a vendégeknek, hogy belépjenek ebbe a szobába.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","A vendégeknek megtiltottad, hogy belépjenek a szobába.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s bekapcsolta a végpontok közötti titkosítást.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","A végpontok közötti titkosítást bekapcsoltad.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s bekapcsolta a végpontok közötti titkosítást (ismeretlen algoritmus %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","A végpontok közötti titkosítást bekapcsoltad (ismeretlen algoritmus: %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Alapértelmezett rendszertéma","","False","system_theme",""," theme 
"
"","Light Theme","Világos téma","","False","light_theme","",""
"","Dark Theme","Sötét téma","","False","dark_theme","",""
"","Black Theme","Fekete téma","","False","black_theme","",""
"","Listening for events","Események figyelése","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Értesítések figyelése","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Hangos értesítések","","False","notification_noisy_notifications","",""
"","Silent notifications","Csendes értesítések","","False","notification_silent_notifications","",""
"","Settings","Beállítások","","False","title_activity_settings",""," titles 
"
"","Bug report","Hibajelentés","","False","title_activity_bug_report","",""
"","Send a sticker","Matrica küldése","","False","title_activity_choose_sticker","",""
"","Key Backup","Kulcsmentés","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kulcsmentés használata","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Ha most kijelentkezel, akkor az összes titkosított üzenetedet elvész","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","A kulcsok mentése folyamatban van. Ha most kijelentkezel, akkor az összes titkosított üzeneted elvész.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","A biztonságos kulcsmentést minden munkameneten be kell kapcsolni, hogy ne veszítsd el a hozzáférést a titkosított üzeneteidhez.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nincs szükségem a titkosított üzeneteimre","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Kulcsok biztonsági mentése…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Biztos vagy benne?","","False","are_you_sure","",""
"","Back up","Mentés","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Elveszted a hozzáférésedet a titkosított üzeneteidhez, ha nem mented el a titkosítási kulcsaidat kilépés előtt.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Betöltés…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Később","","False","later","",""
"","Permalink","Állandó hivatkozás","","False","permalink","",""
"","View Source","Forrás megtekintése","","False","view_source","",""
"","View Decrypted Source","Visszafejtett forrás megtekintése","","False","view_decrypted_source","",""
"","None","Nincs","","False","none","",""
"","Report Content","Tartalom Bejelentése","","False","report_content","",""
"","Start Chatting","Csevegés indítása","","False","start_chatting","",""
"","Spaces","Terek","","False","spaces","",""
"","h","ó","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","perc","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","mperc","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Ehhez a művelethez néhány engedély hiányzik amit a rendszer beállításokban lehet megadni.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","A művelethez a rendszer beállításokban engedélyezni kell a kamera használatát.","","False","denied_permission_camera","",""
