"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%s answered the call.'","Uživatel %s přijal hovor.","","False","notice_answered_call","",""
"","'%s ended the call.'","Uživatel %s ukončil hovor.","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","Uživatel %1$s nastavit viditelnost budoucích zpráv v místnosti pro %2$s","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","všechny členy místnosti od chvíle, kdy budou pozváni.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","všechny členy místnosti od chvíle, kdy se připojí.","","False","notice_room_visibility_joined","",""
"","all room members.","všechny členy místnosti.","","False","notice_room_visibility_shared","",""
"","anyone.","kohokoliv.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","neznámým (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","Uživatel %1$s zapnul end-to-end šifrování (%2$s)","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","Uživatel %s upgradoval tuto místnost.","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","Uživatel %1$s požádal o VoIP konferenci","","False","notice_requested_voip_conference","",""
"","VoIP conference started","Začala VoIP konference","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP konference skončila","","False","notice_voip_finished","",""
"","(avatar was changed too)","(profilový obrázek byl také změněn)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","Uživatel %1$s odstranil název místnosti","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","Uživatel %1$s odstranil téma místnosti","","False","notice_room_topic_removed","",""
"","Message removed","Zpráva odstraněna","","False","notice_event_redacted","",""
"","Message removed by %1$s","Zprávu odstranil/a %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Zpráva byla smazána [důvod: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Zpráva smazána uživatelem %1$s [důvod: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","Uživatel %1$s aktualizoval svůj profil %2$s","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","Uživatel %1$s do této místnosti pozval uživatele %2$s","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","Uživatel %1$s obnovil pozvánku do místnosti pro uživatele %2$s","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","Uživatel %1$s přijal pozvání pro %2$s","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Nelze dešifrovat: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Odesílatelovo zařízení neposlalo klíče pro tuto zprávu.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","V odpovědi na","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Nelze vymazat","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Zprávu nelze odeslat","","False","unable_to_send_message","",""
"","Failed to upload image","Obrázek nelze nahrát","","False","message_failed_to_upload","",""
"","Network error","Chyba sítě","","False","network_error",""," general errors  "
"","Matrix error","Chyba v Matrixu","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","V současnosti není možné se znovu připojit do prázdné místnosti.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Šifrovaná zpráva","","False","encrypted_message","",""
"","Email address","E-mailová adresa","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefonní číslo","","False","medium_phone_number","",""
"","sent an image.","odeslal obrázek.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","odeslal video.","","False","reply_to_a_video","",""
"","sent an audio file.","odeslal zvukový soubor.","","False","reply_to_an_audio_file","",""
"","sent a file.","odeslal soubor.","","False","reply_to_a_file","",""
"","Invite from %s","Pozvání od %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Pozvání do místnosti","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s a %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s a jeden další'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Prázdná místnost","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Kočka","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Lev","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Kůň","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Jednorožec","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Prase","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Slon","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Králík","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Kohout","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Tučňák","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Želva","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Ryba","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Chobotnice","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Motýl","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Květina","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Strom","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Houba","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Zeměkoule","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Měsíc","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Mrak","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Oheň","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banán","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Jablko","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Jahoda","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Kukuřice","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Dort","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Srdce","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Smajlík","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robot","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Klobouk","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Brýle","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Maticový klíč","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Santa Klaus","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Zvednutý palec","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Deštník","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Přesípací hodiny","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Hodiny","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Dárek","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Žárovka","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Kniha","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Tužka","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Sponka","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Nůžky","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Zámek","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Klíč","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Kladivo","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","Telefon","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","Vlajka","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","Vlak","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","Jízdní kolo","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","Letadlo","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","Raketa","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","Trofej","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","Míč","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","Kytara","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","Trumpeta","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","Zvon","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","Kotva","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","Sluchátka","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","Desky","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","Připínáček","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
