"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Paused call","Pozastavený hovor","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ pozastavené hovory'","","False","callbar_only_multiple_paused","",""
"","Return","Späť","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Ťuknutím sa pripojíte k skupinovému hovoru (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","zaškrtávacie políčko","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","tlačidlo","","False","accessibility_button_label","",""
"","selected","vybrané","","False","accessibility_selected","",""
"","Create account","Vytvoriť účet","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Už mám účet","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Vlastnite svoje konverzácie.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Bezpečná a nezávislá komunikácia, ktorá vám poskytuje rovnakú úroveň súkromia ako rozhovor zoči-voči vo vašom vlastnom dome.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Vy máte všetko pod kontrolou.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Vyberte si, kde budú vaše rozhovory uložené, a získajte tak kontrolu a nezávislosť. Pripojené cez Matrix.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Zabezpečené zasielanie správ.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","End-to-end šifrovanie a bez potreby telefónneho čísla. Žiadne reklamy ani zneužívanie údajov.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Zasielanie správ pre váš tím.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element je skvelý aj na pracovisku. Dôverujú mu najbezpečnejšie organizácie na svete.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","S kým budete komunikovať najčastejšie?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Pomôžeme vám nadviazať kontakty","","False","onboarding_use_case_message","",""
"","Friends and family","Priatelia a rodina","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Tímy","","False","onboarding_use_case_work_messaging","",""
"","Communities","Komunity","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Ešte si nie ste istí? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Preskočiť túto otázku","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Chcete sa pripojiť k existujúcemu serveru?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Pripojiť sa k serveru","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Gratulujeme!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Váš účet %@ bol vytvorený","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Prispôsobiť profil","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Zober ma domov","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Uložiť a pokračovať","","False","onboarding_personalization_save","",""
"","Skip this step","Vynechať tento krok","","False","onboarding_personalization_skip","",""
"","Choose a display name","Vyberte si zobrazované meno","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Toto sa zobrazí pri odosielaní správ.","","False","onboarding_display_name_message","",""
"","Display Name","Zobrazované meno","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Neskôr to môžete zmeniť","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Vaše zobrazované meno musí mať menej ako 256 znakov","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Pridať profilový obrázok","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Je čas priradiť k menu aj tvár","","False","onboarding_avatar_message","",""
"","Profile picture","Profilový obrázok","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Vyzerá to dobre!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Kedykoľvek prejdite do nastavení a aktualizujte svoj profil","","False","onboarding_celebration_message","",""
"","Let's go","Poďme na to","","False","onboarding_celebration_button","",""
"","Create your account","Vytvorte si účet","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Meno používateľa","","False","authentication_registration_username","",""
"","You can’t change this later","Toto neskôr nemôžete zmeniť","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Ostatní vás môžu objaviť %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Musí obsahovať 8 alebo viac znakov","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Kde budú vaše konverzácie prebiehať","","False","authentication_server_info_title","",""
"","Welcome back!","Vitajte späť!","","False","authentication_login_title","",""
"","Username / Email / Phone","Meno používateľa / E-mail / Telefón","","False","authentication_login_username","",""
"","Forgot password","Zabudnuté heslo","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Kde vaše rozhovory žijú","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Prihlásiť sa pomocou QR kódu","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Pripojenie k domovskému serveru","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Aká je adresa vášho servera?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Vyberte svoj domovský server","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Aká je adresa vášho servera? Je to ako domov pre všetky vaše údaje","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL adresa domovského servera","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","Nie je možné nájsť server na tejto adrese URL, skontrolujte, či je správna.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Váš účet ešte nie je vytvorený. Zastaviť proces registrácie?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Zadajte svoj email","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ potrebuje overiť vaše konto'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","Email","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Overte svoj e-mail.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Postupujte podľa pokynov zaslaných na adresu %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","Nedostali ste e-mail?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Opätovne odoslať e-mail","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Zadajte svoj email","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ vám pošle overovací odkaz'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","Email","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Skontrolujte si e-mail.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Postupujte podľa pokynov zaslaných na adresu %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Opätovne odoslať e-mail","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Vyberte si nové heslo","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Uistite sa, že má 8 alebo viac znakov","","False","authentication_choose_password_input_message","",""
"","New Password","Nové heslo","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Odhlásiť sa zo všetkých zariadení","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Znovu nastaviť heslo","","False","authentication_choose_password_submit_button","",""
"","Email not verified","E-mail nie je overený","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Skontrolujte si doručenú poštu","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Zadajte svoje telefónne číslo","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ potrebuje overiť vaše konto'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","Telefónne číslo","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Potvrdzovací kód","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Overte svoje telefónne číslo","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Kód bol odoslaný na %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Znovu odoslať kód","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Neplatné telefónne číslo","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Zásady ochrany osobných údajov","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Prečítajte si prosím podmienky a zásady %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","Vybranú zásadu sa nepodarilo nájsť. Skúste to prosím neskôr.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Ste človek?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Skenovať QR kód","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Pomocou fotoaparátu na tomto zariadení naskenujte QR kód zobrazený na vašom druhom zariadení:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Otvorte aplikáciu Element na vašom druhom zariadení","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Prejdite do ponuky Nastavenia -> Zabezpečenie a súkromie","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Vyberte položku ""Prepojiť zariadenie""","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Vyberte možnosť ""Zobraziť QR kód na tomto zariadení""","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Potrebujete iný spôsob?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Zobraziť QR kód na tomto zariadení","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Prepojiť zariadenie","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Naskenujte nižšie uvedený QR kód pomocou zariadenia, ktoré je odhlásené.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Otvorte aplikáciu Element na vašom druhom zariadení","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Vyberte možnosť ""Prihlásiť sa pomocou QR kódu""","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Skenovať QR kód","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Umiestnite QR kód do nižšie zobrazeného štvorca","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","Zabezpečené pripojenie bolo vytvorené","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Skontrolujte, či sa nižšie uvedený kód zhoduje s vaším druhým zariadením:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Uistite sa prosím, že poznáte pôvod tohto kódu. Prepojením zariadení poskytnete niekomu plný prístup k svojmu účtu.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Pripájanie k zariadeniu","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Čaká sa na prihlásenie zariadenia.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Teraz ste prihlásení na svojom druhom zariadení.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Prepojenie zlyhalo","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Prepojenie s týmto zariadením nie je podporované.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","QR kód nie je platný.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","Žiadosť bola na druhom zariadení zamietnutá.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","Prepojenie nebolo dokončené v požadovanom čase.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Skúste to znova","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Vaše heslo by malo spĺňať nasledujúce kritériá:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Zadané heslo nespĺňa nižšie uvedené kritériá:","","False","password_validation_error_header","",""
"","At least %d characters.","Minimálne %d znakov.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","Neprekračuje %d znakov.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Obsahuje malé písmeno.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Obsahuje veľké písmeno.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Obsahuje číslo.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Obsahuje symbol.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Príliš krátke heslo","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","Toto heslo je príliš slabé. Musí obsahovať aspoň 8 znakov, pričom musí obsahovať aspoň jeden znak z každého typu: veľké a malé písmená, číslice a špeciálny symbol.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","Toto heslo bolo nájdené v slovníku a nie je povolené.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Prihlásiť sa","","False","auth_login","","
// MARK: Legacy Authentication

// Authentication"
"","Register","Zaregistrovať","","False","auth_register","",""
"","Submit","Odoslať","","False","auth_submit","",""
"","Skip","Preskočiť","","False","auth_skip","",""
"","Sign In","Prihlásiť sa","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Poslať obnovovací email","","False","auth_send_reset_email","",""
"","Return to login screen","Vrátiť sa na prihlasovaciu obrazovku","","False","auth_return_to_login","",""
"","Email or user name","Emailová adresa alebo používateľské meno","","False","auth_user_id_placeholder","",""
"","Password","Heslo","","False","auth_password_placeholder","",""
"","New password","Nové heslo","","False","auth_new_password_placeholder","",""
"","User name","Meno používateľa","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Emailová adresa (nepovinné)","","False","auth_optional_email_placeholder","",""
"","Email address","Emailová adresa","","False","auth_email_placeholder","",""
"","Phone number (optional)","Telefónne číslo (nepovinné)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Telefónne číslo","","False","auth_phone_placeholder","",""
"","Repeat password","Zopakovať heslo","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Potvrďte svoje nové heslo k účtu Matrix","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (napr. https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (napr. https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Nesprávne používateľské meno a/alebo heslo","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Používateľské meno môže obsahovať len písmená, číslice, bodky, pomlčky a podčiarkovníky","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Heslo je veľmi krátke (minimálne 6 znakov)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Toto nevyzerá ako platná e-mailová adresa","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Toto nevyzerá ako platné telefónne číslo","","False","auth_invalid_phone","",""
"","Missing password","Chýba heslo","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Nastavte e-mail na obnovenie účtu a neskôr na voliteľné vyhľadanie ľuďmi, ktorí vás poznajú.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Nastavte si telefónne číslo, aby bolo neskôr možné voliteľné vyhľadanie ľuďmi, ktorí vás poznajú.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Nastavte si e-mail na obnovenie účtu. Neskôr môžete voliteľne použiť e-mail alebo telefón, aby vás mohli nájsť ľudia, ktorí vás poznajú.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Chýba emailová adresa","","False","auth_missing_email","",""
"","Missing phone number","Chýba telefónne číslo","","False","auth_missing_phone","",""
"","Missing email address or phone number","Chýba emailová adresa alebo telefónne číslo","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Táto emailová adresa sa už používa","","False","auth_email_in_use","",""
"","This phone number is already in use","Toto telefónne číslo sa už používa","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Nie je nastavený žiadny server totožností, takže nemôžete pridať e-mailovú adresu, aby ste mohli v budúcnosti obnoviť svoje heslo k účtu Matrix.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Nie je nastavený žiadny server totožností, takže nemôžete pridať e-telefónne číslo, aby ste mohli v budúcnosti obnoviť svoje heslo k účtu Matrix.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","Server totožností nie je dôveryhodný","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Heslá sa nezhodujú","","False","auth_password_dont_match","",""
"","Username in use","Používateľské meno sa už používa","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Zabudli ste heslo k účtu Matrix?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Nie je nastavený žiadny server identity: pridajte ho na obnovenie hesla k účtu Matrix.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Nepodarilo sa odoslať e-mail: Táto e-mailová adresa nebola nájdená","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Použiť vlastné možnosti servera (pre pokročilých)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Prosím, skontrolujte si email, aby ste mohli pokračovať v registrácii","","False","auth_email_validation_message","",""
"","Verification Pending","Čaká sa na overenie","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Odoslali sme vám SMS správu, ktorá obsahuje overovací kód. Prosím, zadajte ho nižšie.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Nie je možné overiť telefónne číslo.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Tento domovský server by sa rád uistil, že nie ste robot","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Ak chcete obnoviť vaše heslo k účtu Matrix, zadajte emailovú adresu prepojenú s vašim účtom:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Musíte zadať emailovú adresu prepojenú s vašim účtom.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Musíte zadať nové heslo.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Na adresu %@ bola odoslaná správa. Potom, čo kliknete na odkaz z tejto správy, pokračujte kliknutím nižšie.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Overil som svoju emailovú adresu","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Nepodarilo sa overiť emailovú adresu: Uistite sa, že ste správne klikli na odkaz v emailovej správe","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Zdá sa, že vaša emailová adresa nie je priradená k žiadnemu Matrix ID na tomto domovskom serveri.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Nie je nastavený žiadny server identity: pridajte ho v možnostiach servera a obnovte heslo k účtu Matrix.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Vaše heslo k účtu Matrix bolo obnovené.

Boli ste odhlásení zo všetkých relácií a už nebudete dostávať push oznámenia. Ak chcete opätovne povoliť oznámenia, znovu sa prihláste na každom zariadení.","","False","auth_reset_password_success_message","",""
