"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ reacted %@'","'%@ ha reagito con %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ ha inviato una reazione'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ ti ha invitato a chattare'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ ti ha invitato in una chat di gruppo'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ ti ha invitato in %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ ha cambiato il nome in %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ ha cambiato il nome'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ ha cambiato l'avatar'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ ha aggiornato il profilo'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","Chiamata da %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */
/* Incoming one-to-one voice call */"
"","Video call from %@","Videochiamata da %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */
/* Incoming one-to-one video call */"
"","Group call from %@","Chiamata di gruppo da %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","Videochiamata di gruppo da %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","Chiamata di gruppo da %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","Videochiamata di gruppo da %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* Incoming named video conference invite from a specific person */"
"","Group call started","Chiamata di gruppo iniziata","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (chiamata di gruppo)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ vuole verificare'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/

"
