"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","S'està fent la còpia de seguretat de les claus. Si sortiu ara, perdreu accés als vostres missatges xifrats.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Per evitar la pèrdua d'accés als vostres missatges encriptats, hauríeu d'activar la còpia de seguretat encriptada a tots els vostres dispositius.","","True","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","No vull els meus missatges xifrats","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","S'està fent una còpia de les claus…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Empra la còpia de la clau","","False","keys_backup_activate","",""
"","Are you sure?","N'esteu segur?","","False","are_you_sure","",""
"","Back up","Fes una còpia","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Perdreu accés als vostres missatges encriptats si no feu una còpia de seguretat de les vostres claus abans de sortir de la sessió.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Llicències de tercers","","False","dialog_title_third_party_licences","",""
"","Loading…","Carregant…","","False","loading",""," splash screen accessibility  "
"","OK","D'acord","","False","ok",""," button names "
"","Cancel","Cancel·la","","False","cancel","",""
"","Save","Desa","","False","save","",""
"","Leave","Abandona la sala","","False","leave","",""
"","Stay","Roman","","False","stay","",""
"","Send","Envia","","False","send","",""
"","Copy","Còpia","","False","copy","",""
"","Resend","Reenvia","","False","resend","",""
"","Remove","Suprimeix","","False","redact","",""
"","Quote","Cita","","False","quote","",""
"","Download","Descarregar","","False","download","",""
"","Share","Comparteix","","False","share","",""
"","Speak","Parlar","","False","speak","",""
"","Clear","Netejar","","False","clear","",""
"","Later","Més tard","","False","later","",""
"","Forward","Reenvia","","False","forward","",""
"","Permalink","Enllaç permanent","","False","permalink","",""
"","View Source","Mostra el codi","","False","view_source","",""
"","View Decrypted Source","Visualitza el codi font desencriptat","","False","view_decrypted_source","",""
"","Delete","Elimina","","False","delete","",""
"","Rename","Reanomena","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Informa del contingut","","False","report_content","",""
"","Active call","Trucada activa","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Conferència en curs. 
Uniu-vos hi per %1$s o %2$s.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Veu","","False","ongoing_conference_call_voice","",""
"","Video","Vídeo","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","La trucada no es pot iniciar, prova-ho més tard","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Pot ser que algunes funcions no apareguin per manca de permisos…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Manquen permisos per a dur a terme aquesta acció.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Es necessiten permisos per convidar a iniciar una conferència en aquesta sala","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","No es pot iniciar la trucada","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informació del dispositiu","","True","device_information","",""
"","Conference calls are not supported in encrypted rooms","No es poden fer conferències en sales encriptades","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Truca de totes maneres","","False","call_anyway","",""
"","Send Anyway","Envia igualment","","False","send_anyway","",""
"","or","o","","False","or","",""
"","Invite","Convida","","False","invite","",""
"","Offline","Fora de línia","","False","offline","",""
"","Accept","Acceptar","","False","accept","",""
"","Skip","Omet","","False","skip","",""
"","Done","Fet","","False","done","",""
"","Abort","Avorta","","False","abort","",""
"","Ignore","Ignorar","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","Surt","","False","action_exit",""," actions  "
"","Actions","Accions","","False","actions","",""
"","Sign out","Desconnecta","","False","action_sign_out","","  actions "
"","Are you sure you want to sign out?","Esteu segurs que voleu sortir de la sessió?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Trucada de veu","","False","action_voice_call","",""
"","Video Call","Vídeotrucada","","False","action_video_call","",""
"","Global search","Cerca global","","False","action_global_search","",""
"","Mark all as read","Marca-ho tot com a llegit","","False","action_mark_all_as_read","",""
"","Historical","Historial","","False","action_historical","",""
"","Quick reply","Resposta ràpida","","False","action_quick_reply","",""
"","Mark as read","Marcar com a llegit","","False","action_mark_room_read","",""
"","Open","Obre","","False","action_open","",""
"","Close","Tanca","","False","action_close","",""
"","Copied to clipboard","S'ha copiat al porta-retalls","","False","copied_to_clipboard","",""
"","Disable","Desactiva","","False","disable","",""
"","Confirmation","Confirmació","","False","dialog_title_confirmation",""," dialog titles "
"","Warning","Avís","","False","dialog_title_warning","",""
"","Error","Error","","False","dialog_title_error","",""
"","Home","Inici","","False","bottom_action_home",""," Bottom navigation buttons "
"","Favourites","Preferits","","False","bottom_action_favourites","",""
"","People","Persones","","False","bottom_action_people","",""
"","Rooms","Sales","","False","bottom_action_rooms","",""
"","Communities","Comunitats","","False","bottom_action_groups","",""
"","Filter room names","Filtrar noms de sales","","False","home_filter_placeholder_home",""," Home screen "
"","Filter favourites","Filtrar preferits","","False","home_filter_placeholder_favorites","",""
"","Filter people","Filtrar persones","","False","home_filter_placeholder_people","",""
"","Filter room names","Filtrar per noms de sala","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Filtrar per nom de comunitats","","False","home_filter_placeholder_groups","",""
"","Invites","Convida","","False","invitations_header",""," Home fragment "
"","Low priority","Prioritat baixa","","False","low_priority_header","",""
"","System Alerts","Alertes de sistema","","False","system_alerts_header","",""
"","Conversations","Converses","","False","direct_chats_header",""," People fragment "
"","Local address book","Llibreta d'adreces local","","False","local_address_book_header","",""
"","User directory","Directori de l'usuari","","False","user_directory_header","",""
"","Matrix contacts only","Només contactes de Matrix","","False","matrix_only_filter","",""
"","No conversations","Cap conversa","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","No vau donar permís al Riot per accedir als contactes locals","","False","no_contact_access_placeholder","",""
"","No results","Cap resultat","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Sales","","False","rooms_header",""," Rooms fragment "
"","Room directory","Directori de sales","","False","rooms_directory_header","",""
"","No rooms","No hi ha cap sala","","False","no_room_placeholder","",""
"","No public rooms available","No hi ha cap sala pública disponible","","False","no_public_room_placeholder","",""
"","1 user","1 usuari","","False","public_room_nb_users","",""
"","Invite","Convida","","False","groups_invite_header",""," Groups fragment "
"","Communities","Comunitats","","False","groups_header","",""
"","No groups","No hi ha cap grup","","False","no_group_placeholder","",""
"","Send logs","Envia els registres","","False","send_bug_report_include_logs","",""
"","Send crash logs","Envia els registres de fallada","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Envia una captura de pantalla","","False","send_bug_report_include_screenshot","",""
"","Report bug","Informa d'un error","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Descriviu l'error. Què heu fet? Què esperàveu que passés? Què ha passat realment?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Si és possible, escriviu si us plau la descripció en anglès.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Descriviu el problema aquí","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Els registres d'aquest client s'enviaran amb aquest informe d'error per tal de diagnosticar problemes. Aquest informe d'errors, així com també els registres i la captura de pantalla, no seran visibles de forma pública. Desmarqueu si preferiu enviar només el text:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Sembla que esteu prou frustrat per a estar sacsejant el telèfon. Voleu enviar un informe d'error?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","En l'última execució l'aplicació va fallar. Voleu enviar un informe d'error?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Sacseja el dispositiu amb ràbia per a informar d'un error","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","L'informe d'error s'ha enviat correctament","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","No s'ha pogut enviar l'informe d'error (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","En curs (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Envia a","","False","send_files_in","",""
"","Read","Llegit","","False","read_receipt","",""
"","Join Room","Uneix-te a la sala","","False","join_room","",""
"","Username","Nom d'usuari","","False","username","",""
"","Create Account","Crear un compte","","False","create_account","",""
"","Log in","Entra","","False","login","",""
"","Sign out","Desconnecta","","False","logout","",""
"","Home Server URL","URL del servidor","","False","hs_url","",""
"","Identity Server URL","URL del servidor d'identitat","","False","identity_url","",""
"","Search","Cerca","","False","search","",""
"","Start New Chat","Inicia un xat nou","","False","start_new_chat","",""
"","Start Voice Call","Inicia una trucada de veu","","False","start_voice_call","",""
"","Start Video Call","Inicia una vídeotrucada","","False","start_video_call","",""
"","Send voice","Enviar veu","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Esteu segur que voleu començar una conversa amb %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Esteu segur que voleu començar una trucada de veu?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Esteu segur que voleu començar una trucada de vídeo?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Envia fitxers","","False","option_send_files","",""
"","Send sticker","Envia un adhesiu","","False","option_send_sticker","",""
"","Take photo or video","Fes una foto o un vídeo","","False","option_take_photo_video","",""
"","Take photo","Fes una foto","","False","option_take_photo","",""
"","Take video","Fes un vídeo","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Actualment no teniu cap conjunt d'adhesius activat. En voleu afegir algun?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","seguir amb…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Ho sento, no s'ha trobat cap aplicació externa per completar l'acció.","","False","error_no_external_application_found","",""
"","Log in","Entra","","False","auth_login",""," Authentication "
"","Sign in with single sign-on","Iniciar sessió amb Single Sign-on","","False","auth_login_sso","",""
"","Create Account","Crea un compte","","False","auth_register","",""
"","Submit","Tramet","","False","auth_submit","",""
"","Skip","Omet","","False","auth_skip","",""
"","Send Reset Email","Envia el correu de reinici","","False","auth_send_reset_email","",""
"","Return to login screen","Torna a la pantalla d'inici de sessió","","False","auth_return_to_login","",""
"","Email or user name","Correu electrònic o nom d'usuari","","False","auth_user_id_placeholder","",""
"","Password","Contrasenya","","False","auth_password_placeholder","",""
"","New password","Contrasenya nova","","False","auth_new_password_placeholder","",""
"","User name","Nom d'usuari","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Correu electrònic","","False","auth_email_placeholder","",""
"","Email address (optional)","Correu electrònic (opcional)","","False","auth_opt_email_placeholder","",""
"","Phone number","Número de telefon","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Número de telefon (opcional)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Repetiu la contrasenya","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Confirmeu la nova contrasenya","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","El nom d'usuari i/o la contrasenya són incorrectes","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Els noms d'usuari només poden contenir lletres, números, punts, guionets i subratllats","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","La contrasenya és massa curta (mín 6)","","False","auth_invalid_password","",""
"","Missing password","Falta la contrasenya","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","El correu electrònic no és vàlid","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","El número de telèfon no és vàlid","","False","auth_invalid_phone","",""
"","This email address is already defined.","Aquest correu electrònic ja existeix.","","False","auth_email_already_defined","",""
"","Missing email address","Falta el correu electrònic","","False","auth_missing_email","",""
"","Missing phone number","Falta el número de telefon","","False","auth_missing_phone","",""
"","Missing email address or phone number","Falta el correu electrònic o el número de telefon","","False","auth_missing_email_or_phone","",""
"","Invalid token","El testimoni no és vàlid","","False","auth_invalid_token","",""
"","Passwords don’t match","Les contrasenyes no coincideixen","","False","auth_password_dont_match","",""
"","Forgot password?","Heu oblidat la contrasenya?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Usa les opcions personalitzades del servidor (avançat)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Comproveu el correu electrònic per continuar el procés de registre","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Registrar-se amb el correu elecrònic i el número de telefon alhora no es podrà fer fins que existeixi l'api. Es farà el registre amb el número de telefon.

Podreu afegir el correu electrònic en els paràmetres del perfil.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Aquest servidor es vol assegurar que no sou un robot","","False","auth_recaptcha_message","",""
"","Username in use","Aquest nom d'usuari ja existeix","","False","auth_username_in_use","",""
"","Home Server:","Servidor:","","False","auth_home_server","",""
"","Identity Server:","Servidor d'identitat:","","False","auth_identity_server","",""
"","I have verified my email address","He verificat el correu electrònic","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Introduïu el correu electrònic associat al compte per reiniciar la contrasenya:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Heu d'introduir el correu electrònic associat al vostre compte.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","S'ha d'introduir una contrasenya nova.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","S'ha enviat un correu electrònic a %s. Seguiu l'enllaç que conté i feu clic a sota.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","No s'ha pogut verificar l'adreça del correu electrònic: assegureu-vos que heu fet clic a l'enllaç del correu electrònic","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","La contrasenya s'ha reiniciat.

Les sessions de tots els dispositius han estat tancades i no rebreu més notificacions automàtiques. Per tal de reactivar les notificacions, torneu a entrar en cada dispositiu.","","True","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Reviseu i accepteu les polítiques d'aquest servidor base:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","La URL ha de començar per http[s]://","","False","login_error_must_start_http",""," Login Screen "
"","Unable to login: Network error","No s'ha pogut iniciar la sessió: error de xarxa","","False","login_error_network_error","",""
"","Unable to login","No s'ha pogut iniciar la sessió","","False","login_error_unable_login","",""
"","Unable to register: Network error","No s'ha pogut fer el registre: error de xarxa","","False","login_error_registration_network_error","",""
"","Unable to register","No s'ha pogut fer el registre","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","No s'ha pogut fer el registre: s'ha produït una errada en la propietat del correu electrònic","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Introduïu una URL vàlida","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","Aquesta URL no està disponible , si us plau verifiqueu-la","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","El vostre dispositiu està usant una versió obsoleta del protocol de seguretat TLS, vulnerable a atacs. Per a la vostra seguretat no us podreu connectar","","False","login_error_ssl_handshake","",""
"","Mobile","Mòbil","","False","login_mobile_device","",""
"","Invalid username/password","El nom d'usuari/contrasenya és invàlid","","False","login_error_forbidden","",""
"","The access token specified was not recognised","No s'ha reconegut el testimoni d'accés","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON mal format","","False","login_error_bad_json","",""
"","Did not contain valid JSON","No contenia un JSON vàlid","","False","login_error_not_json","",""
"","Too many requests have been sent","S'han enviat massa peticions","","False","login_error_limit_exceeded","",""
"","This user name is already used","Aquest nom d'usuari ja està en ús","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","L'enllaç del correu electrònic que encara no heu fet clic","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Heu de tornar a iniciar sessió per tal de generar claus de xifrat d'extrema a extrem per a aquest dispositiu i enviar la clau pública al vostre servidor base. 
Això només s'ha de fer un cop. 
Disculpeu les molèsties.","","True","e2e_need_log_in_again",""," crypto warnings "
"","Re-request encryption keys from your other sessions.","<u>Tornar a demanar les claus d'encriptació</u> als teus altres dispositius.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Petició de clau enviada.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Sol·licitud enviada","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Si us plau, engega Riot a un altre dispositiu que pugui desencriptar el missatge de manera que pugui enviar la clau a aquest dispositiu.","","True","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Llegit per","","False","read_receipts_list",""," read receipts list Screen "
"","Groups List","Llista de grups","","False","groups_list",""," flairs list Screen  "
"","1 membership change","1 canvi de membres","","False","membership_changes",""," Mels  "
"","Send as","Envia com","","False","compression_options",""," accounts list Screen 
 image size selection "
"","Original","Original","","False","compression_opt_list_original","",""
"","Large","Gran","","False","compression_opt_list_large","",""
"","Medium","Mitjana","","False","compression_opt_list_medium","",""
"","Small","Petita","","False","compression_opt_list_small","",""
"","Cancel the download?","Voleu cancel·lar la baixada?","","False","attachment_cancel_download",""," media upload / download messages "
"","Cancel the upload?","Voleu cancel·lar la pujada?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Ahir","","False","yesterday",""," room creation dialog Screen "
"","Today","Avui","","False","today","",""
"","Room name","Nom de la sala","","False","room_info_room_name",""," room info dialog Screen "
"","Room topic","Tema de la sala","","False","room_info_room_topic","",""
"","Calls","Trucada","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Useu el to de Riot per defecte per les trucades entrants","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","To de trucada entrant","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Escolliu el to per les trucades:","","False","settings_call_ringtone_dialog_title","",""
"","Call","Truca","","False","call",""," call string "
"","Call connected","Trucada establerta","","False","call_connected","",""
"","Call connecting…","Establint la trucada…","","False","call_connecting","",""
"","Call ended","Trucada finalitzada","","False","call_ended","",""
"","Calling…","Trucant…","","False","call_ring","",""
"","Incoming Call","Trucada d'entrada","","False","incoming_call","",""
"","Incoming Video Call","Vídeotrucada d'entrada","","False","incoming_video_call","",""
"","Incoming Voice Call","Trucada de veu d'entrada","","False","incoming_voice_call","",""
"","Call In Progress…","Trucada en curs…","","False","call_in_progress","",""
"","Video Call In Progress…","Trucada de vídeo en procés…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","No s'està responent a la trucada.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Ha fallat la connexió de mitjans","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","No es pot iniciar la càmera","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","s'ha contestat la trucada des d'un altre lloc","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Fes una foto o un vídeo","","False","media_picker_both_capture_title",""," medias picker string "
"","Cannot record video","No es poden gravar vídeos","","False","media_picker_cannot_record_video","",""
"","Information","Informació","","False","permissions_rationale_popup_title",""," permissions Android M "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Per poder enviar i desar adjunts, el Riot necessita permís d'accés a la galeria de fotos i vídeos.

A la següent finestra emergent, doneu-li el permís d'accés i així podreu enviar fitxers des del telefon.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Per poder fer fotos i vídeotrucades, el Riot necessita permís d'accés a la càmera.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","

A la següent finestra emergent, doneu permís d'accés per tal de poder fer la trucada.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Per tal de fer trucades de veu, el Riot necessita permís d'accés al microfon.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","

A la següent finestra emergent, doneu permís d'accés per tal de poder fer la trucada.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Per tal de fer vídeotrucades, el Riot necessita permís d'accés a la càmera i al microfon.

A la següent finestra emergent, doneu permís d'accés per tal de poder fer la trucada.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot pot comprovar la vostra agenda de contactes per tal de trobar altres usuaris de Matrix basant-se en les seves adreces de correu i números de telèfon. 
 
Si accepteu compartir la vostra agenda de contactes amb aquesta finalitat, si us plau permeteu l'accés de la següent finestra emergent.","","True","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Per tal de trobar altres usuaris de Matrix a partir dels seus correus electrònics o dels seus números de telefon, el Riot necessita permís d'accés a l'agenda de contactes.

Permeteu que Riot accedeixi als vostres contactes?","","True","permissions_msg_contacts_warning_other_androids","Suggested in Weblate: Riot potp comprovar a la vostra agenda de contactes si hi ha altres usuaris de Matrix a partir dels seus correus i números de telèfon.

Accepteu compartir la vostra agenda de contactes amb aquesta finalitat?",""
"","Sorry. Action not performed, due to missing permissions","No s'ha realitzat l'acció per falta de permisos","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Desat","","False","media_slider_saved",""," medias slider string "
"","Save to downloads?","Desar a baixades?","","False","media_slider_saved_message","",""
"","YES","SÍ","","False","yes","",""
"","NO","NO","","False","no","",""
"","Continue","Continua","","False","_continue","",""
"","Remove","Elimina","","False","remove",""," Actions "
"","Join","Uneix-te","","False","join","",""
"","Preview","Previsualitza","","False","preview","",""
"","Reject","Rebutja","","False","reject","",""
"","List members","Llista de membres","","False","list_members",""," Room  "
"","Open header","Obre la capçalera","","False","open_chat_header","",""
"","Syncing…","Sincronitzant…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Salta al primer missatge no llegit.","","False","room_jump_to_first_unread","","  Room "
"","You have been invited to join this room by %s","L'usuari de nom %s t'ha convidat a unir-te a aquesta sala","","False","room_preview_invitation_format",""," Room Preview "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","La invitació s'ha enviat a però aquest correu electrònic no està associat a aquest compte %s.
Potser voleu iniciar una sessió amb un compte diferent o afegir aquest correu electrònic a aquest compte.","","True","room_preview_unlinked_email_warning","Suggested in Weblate: La invitació s'ha enviat a %s però aquest correu electrònic no està associat a aquest compte.
Potser voleu iniciar una sessió amb un compte diferent o afegir aquest correu electrònic al compte.",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Esteu intentant accedir a %s. Voldríeu unir-vos per tal de participar en la discussió?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","una sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Aquesta és una previsualització de la sala. Les interacions de la sala estan deshabilitades.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Xat nou","","False","room_creation_title",""," Chat creation "
"","Add member","Afegeix un participant","","False","room_creation_add_member","",""
"","1 active members","1 membre actiu","","False","room_header_active_members_count","",""
"","1 member","1 membre","","False","room_title_members","",""
"","1 member","1 participant","","False","room_title_one_member","",""
"","1s","1s","","False","format_time_s","","  Time  "
"","1m","1m","","False","format_time_m","",""
"","1h","1h","","False","format_time_h","",""
"","1d","1d","","False","format_time_d","",""
"","Leave room","Abandona la sala","","False","room_participants_leave_prompt_title","","  Chat participants "
