"source","target"
"Hide","Masquer"
"Historical","Historique"
"Home","Accueil"
"Home server","Serveur d'accueil"
"ID","ID"
"Identity Server","Serveur d'identité"
"Idle","Inactif"
"Ignore","Ignorer"
"Import","Importer"
"Incoming","Entrant"
"Incorrect","Incorrect"
"Information","Information"
"Invalid","Non valide"
"Invite","Inviter"
"Join","Rejoindre"
"Jump to","Aller à"
"Key","Clé"
"Kick","Expulser"
"Known","Connu"
"Labs","Expérimental"
"Large","Grand"
"Last seen","Vu pour la dernière fois"
"Later","Plus tard"
"Leave","Quitter"
"Legacy","Ancien"
"Local","Local"
"Logged in","Connecté"
"Login","Connexion"
"Log in","Se connecter"
"Logout","Se déconnecter"
"Log out","Se déconnecter"
"low","basse"
"Make","Nommer"
"Make","Rendre"
"Mark","Marquer"
"Matrix","Matrix"
"Media","Média"
"Medium","Moyen"
"Member","Membre"
"Membership","Statut"
"Mention","Mention"
"Message","Message"
"Missing","Absent"
"Missing","Manquant(e)"
"moderator","modérateur⋅rice"
"moderator","modérateur⋅rice"
"Msgs","Msgs"
"Mute","Mettre en sourdine"
"Name","Nom"
"New","Nouveau"
"No","Non"
"No","Aucun"
"None","Aucun"
"Notification","Notification"
"now","Maintenant"
"Offline","Hors ligne"
"OK","OK"
"Old","Ancien"
"olm version","Version d'olm"
"Online","En ligne"
"Only","Seulement"
"Open","Ouvrir"
"Optional","Facultatif"
"Original","Original"
"Other","Autre"
"Password","Mot de passe"
"People","Membre (contexte d'un salon)"
"People","Personnes"
"People","Personne (contexte général)"
"Permalink","Permalien"
"Permission","Autorisation"
"Phone","Téléphone"
"Phonebook country","Pays du répertoire téléphonique"
"Phone number","Numéro de téléphone"
"Pin","Épingler"
"Please","Veuillez"
"Power level","Rang"
"Preview","Aperçu"
"Privacy policy","Politique de confidentialité"
"Profile Picture","Image de profil"
"Progress","Avancement"
"Promote","Promouvoir"
"Quick reply","Réponse rapide"
"Quote","Citer"
"Read","Lire"
"Reason","Motif"
"Receipt","Accusé"
"Redact","Effacer"
"Register","S'inscrire"
"Reject","Rejeter"
"Remove","Exclure (une personne)"
"Remove","Supprimer (un objet)"
"Rename","Renommer"
"Repeat","Répéter"
"Report","Signaler"
"Resend","Renvoyer"
"Reset","Réinitialiser"
"Return","Retourner"
"Riot","Riot"
"Room","Salon"
"Save","Enregistrer"
"Saved","Enregistré"
"Search","Chercher"
"second","seconde"
"Select","Sélectionner"
"Selected","Sélectionné"
"Send","Envoyer"
"Sender","Expéditeur"
"Session","Session"
"Set","Définir"
"Settings","Paramètres"
"Share","Partager"
"Show","Afficher"
"Sign out","Se déconnecter"
"Skip","Ignorer"
"Small","Petit"
"Start","Commencer (une conversation)"
"Start","Démarrer (un appel)"
"Submit","Soumettre"
"Support","Prendre en charge"
"Tag","Étiquette"
"Take","Prendre"
"Terms & conditions","Termes et conditions"
"Timeline","Historique"
"Today","Aujourd'hui"
"Token","Jeton"
"Topic","Sujet"
"Trust","Faire confiance"
"Trusted","Fiable"
"Type","Saisir"
"UK","FR"
"Unable","Impossible"
"Unban","Révoquer le bannissement"
"Unblacklist","Supprimer de la liste noire"
"unknown","inconnu"
"URL","URL"
"user","utilisateur⋅rice"
"user","utilisateur"
"user","utilisateur⋅rice"
"User id","Identifiant d'utilisateur"
"Username","Nom d'utilisateur"
"Valid","Valide"
"Verification","Vérification"
"Verified","Vérifié"
"Verify","Vérifier"
"Version","Version"
"video","vidéo"
"Video Call","Appel vidéo"
"View","Afficher"
"Voice","Vocal"
"Voice Call","Appel vocal"
"Warning","Attention"
"Withdraw","Révoquer"
"Yes","Oui"
"Yesterday","Hier"
