"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ changed their name'","'%@ שינה את שמם'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ שינו את הדמות שלהם'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ שינו את הפרופיל שלהם'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","שיחה מ %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */"
"","Video call from %@","שיחת וידאו מ %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */"
"","Group call from %@","שיחה קבוצתית מ %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","שיחת וידאו קבוצתית מ %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","שיחה קבוצתית מ %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","שיחת וידאו קבוצתית מ %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */"
"","Group call started","שיחה קבוצתית החלה","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (שיחה קבוצתית)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ רוצה לאמת'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/

"
